﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34717721,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1900,"Penzig, O.     (Ottone), 1856 -1929",v.14 (1900),Italian,Page 161
https://www.biodiversitylibrary.org/page/39340788,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1902,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.10 (1902-1904),,Page 271
https://www.biodiversitylibrary.org/page/4553169,Journal,"Le Monde des plantes  ",Le Mans,Impr. Edmond Monnoyer,1895,"Académie internationale de géographie botanique.       ",t.5-7(1895-1897),French,Page 55
https://www.biodiversitylibrary.org/page/10335568,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1898,"Deyrolle, Émile,      1838 -1917",sér.2:v.12:no.260-283:année 20 (1898),French,Page 133
https://www.biodiversitylibrary.org/page/16782467,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 141
https://www.biodiversitylibrary.org/page/11282815,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 223
https://www.biodiversitylibrary.org/page/16793413,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 137
https://www.biodiversitylibrary.org/page/16793302,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 45
https://www.biodiversitylibrary.org/page/16793559,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 283
https://www.biodiversitylibrary.org/page/38692500,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 29
https://www.biodiversitylibrary.org/page/7385535,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 937
https://www.biodiversitylibrary.org/page/13337162,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1890,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.40 (1890),German,Page 291
