﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50019763,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 33
https://www.biodiversitylibrary.org/page/46659128,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 448
https://www.biodiversitylibrary.org/page/39655095,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/2205861,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2205860,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2216665,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2212209,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 152
https://www.biodiversitylibrary.org/page/35981142,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1912,"Schweizerische Naturforschende Gesellschaft.       ",Bd.12 (1910-1917),German,Page 71
https://www.biodiversitylibrary.org/page/14621121,Journal,"Report of the Commissioner of Agriculture ...  ",Washington,G.P.O,1863,"United States.   Department of Agriculture.     ",1885,English,Page 87
https://www.biodiversitylibrary.org/page/14782929,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1884,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.25 (1884),German,Page 155
https://www.biodiversitylibrary.org/page/62579532,Journal,"Schriften herausgegeben von der Naturforscher-Gesellschaft bei der Universität Jurjew (Dorpat)  ",Dorpat,Druck von C. Mattiesen,1895,"Universitas Jurjevensis.  Naturforscher-Gesellschaft.     ",no.10,German,Page 187
https://www.biodiversitylibrary.org/page/22489910,Book,"Sport in Norway, and where to find it. Together with a short account of the vegetable productions of the country. To which is added, a list of the Alpine flora of the Dovre fjeld and of the Norwegian ferns, &c  ",London,Chapman and Hall,1864,"Barnard, Mordaunt.       ",,English,Page 310
https://www.biodiversitylibrary.org/page/10393949,Book,"Stockholmstraktens växter : förteckning över fanerogamer och kärlkryptogamer med fyndorter och frekvensuppgifter  ",Stockholm,P. A. Norstedt,1914,"Andersson, Gunnar,      1865 -1928",,Swedish,Page 30
https://www.biodiversitylibrary.org/page/12455784,Book,"Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands  ",Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 603
https://www.biodiversitylibrary.org/page/12455822,Book,"Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands  ",Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 641
