﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58017245,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 92
https://www.biodiversitylibrary.org/page/58017246,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 93
https://www.biodiversitylibrary.org/page/31660014,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 304
https://www.biodiversitylibrary.org/page/31659987,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 277
https://www.biodiversitylibrary.org/page/31659989,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 279
https://www.biodiversitylibrary.org/page/49772095,Journal,"Palaeontology  ",London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.5-6 (1998:Sept.-Dec.),English,Page 826
https://www.biodiversitylibrary.org/page/15776454,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 64
https://www.biodiversitylibrary.org/page/15776759,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 349
https://www.biodiversitylibrary.org/page/15776438,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 48
https://www.biodiversitylibrary.org/page/15776473,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 83
https://www.biodiversitylibrary.org/page/15384657,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.69=no.2627-2649 (1927),English,Page 1
https://www.biodiversitylibrary.org/page/15384664,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.69=no.2627-2649 (1927),English,Page 8
https://www.biodiversitylibrary.org/page/24734141,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",v.91 (1933-1947),English,Page 6
https://www.biodiversitylibrary.org/page/24734139,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",v.91 (1933-1947),English,Page 4
https://www.biodiversitylibrary.org/page/24734137,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",v.91 (1933-1947),English,Page 2
https://www.biodiversitylibrary.org/page/56150328,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 92
https://www.biodiversitylibrary.org/page/56150335,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 99
https://www.biodiversitylibrary.org/page/56150327,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 91
