﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55817299,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1998,"Texas Academy of Science.       ",v.50 (1998),English,Page 281
https://www.biodiversitylibrary.org/page/55817300,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1998,"Texas Academy of Science.       ",v.50 (1998),English,Page 282
https://www.biodiversitylibrary.org/page/55817302,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1998,"Texas Academy of Science.       ",v.50 (1998),English,Page 284
https://www.biodiversitylibrary.org/page/55791265,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2002,"Texas Academy of Science.       ",v.54 (2002),English,Page 222
https://www.biodiversitylibrary.org/page/57557181,Journal,Tipularia,"Duluth, Ga",Georgia Botanical Society,1987,"Georgia Botanical Society.       ",v.1:no.1-2 (1986-1987),English,Page 8
https://www.biodiversitylibrary.org/page/33513542,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1981,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 84
https://www.biodiversitylibrary.org/page/33513620,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1981,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 162
https://www.biodiversitylibrary.org/page/33624505,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1986,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 87
https://www.biodiversitylibrary.org/page/33624564,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1986,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 146
https://www.biodiversitylibrary.org/page/33936265,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1996,"Jillson, Willard Rouse,      1890 -",v.56-57 (1995-1996),English,Page 73
