﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35864094,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 745
https://www.biodiversitylibrary.org/page/3224563,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1959,"U.S. Fish and Wildlife Service       ",v.59=no.145-155 (1959),English,Page 561
https://www.biodiversitylibrary.org/page/32978634,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 10
https://www.biodiversitylibrary.org/page/7245593,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 57
https://www.biodiversitylibrary.org/page/3013974,Book,"Handbuch der vergleichenden und experimentellen entwicklungslehre der wirbeltiere  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922","3, pt. 1",German,Page 246
https://www.biodiversitylibrary.org/page/3013977,Book,"Handbuch der vergleichenden und experimentellen entwicklungslehre der wirbeltiere  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922","3, pt. 1",German,Page 249
https://www.biodiversitylibrary.org/page/3013975,Book,"Handbuch der vergleichenden und experimentellen entwicklungslehre der wirbeltiere  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922","3, pt. 1",German,Page 247
https://www.biodiversitylibrary.org/page/58261170,Journal,"Publications  ",[Toronto],University of Toronto Press,1922,"Ontario Fisheries Research Laboratory.       ",,English,Page 129
https://www.biodiversitylibrary.org/page/15839956,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 792
https://www.biodiversitylibrary.org/page/51469890,Journal,"The Zoological record  ",London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 41
https://www.biodiversitylibrary.org/page/51488376,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 17
https://www.biodiversitylibrary.org/page/11553095,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1900,,bd.13 (1900),English,Page 46
https://www.biodiversitylibrary.org/page/11553106,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1900,,bd.13 (1900),English,Page 3
https://www.biodiversitylibrary.org/page/11553158,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1900,,bd.13 (1900),English,Page 86
https://www.biodiversitylibrary.org/page/11553120,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1900,,bd.13 (1900),English,Page 48
https://www.biodiversitylibrary.org/page/11553107,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1900,,bd.13 (1900),English,Page 2
