﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58352147,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.50:no.1 (1967),French,p. 49
https://www.biodiversitylibrary.org/page/26727431,Book,"Notes on some Copepoda from the Arctic Seas collected in 1890 by the Rev. Cannon A.M. Norman, F.R.S  ",London,Taylor & Francis,1903,"Scott, Thomas,      1840 -1929",,English,Page 17
https://www.biodiversitylibrary.org/page/24723252,Book,"Notes on the natural history of East Finmark  ",London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 17
https://www.biodiversitylibrary.org/page/62144397,Book,"On some new and rare crustacea collected at various times in connection with the investigations of the Fishery Board for Scotland  ",Edinburgh,Fishery Board,1903,"Scott, Thomas,      1840 -1929",,English,Page 119
https://www.biodiversitylibrary.org/page/41384375,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 101
https://www.biodiversitylibrary.org/page/41384319,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 45
https://www.biodiversitylibrary.org/page/26240522,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 333
https://www.biodiversitylibrary.org/page/30115050,Journal,"Report of the British Association for the Advancement of Science  ",London,,1895,"British Association for the Advancement of Science.       ",65th Meeting (1895),,Page 436
https://www.biodiversitylibrary.org/page/6948382,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 282
https://www.biodiversitylibrary.org/page/10783829,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 25
https://www.biodiversitylibrary.org/page/49512406,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 312
