﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167822,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,
https://www.biodiversitylibrary.org/page/5167918,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,
https://www.biodiversitylibrary.org/page/5167874,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,
https://www.biodiversitylibrary.org/page/5167762,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,
https://www.biodiversitylibrary.org/page/5167858,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,
https://www.biodiversitylibrary.org/page/5167890,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,
https://www.biodiversitylibrary.org/page/3052088,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 164
https://www.biodiversitylibrary.org/page/40708167,Book,"Botanizing : a guide to field-collecting and herbarium work  ","Providence, R.I",Preston and Rounds Co,1899,"Bailey, William Whitman,      1843 -1914",,English,Page 42
https://www.biodiversitylibrary.org/page/45176039,Book,"Bouquets, wreaths and floral decorations to order : plant catalogue of the Bloomington Nursery including plant novelties, roses, bulbs, greenhouse and bedding plants, etc  ","Bloomington, Ill",Bloomington Nursery,1880,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1880,English,Page 18
https://www.biodiversitylibrary.org/page/40515135,Journal,"Bulletin - Biological Survey  ",Washington,Govt. print. off,1893,"United States.  Bureau of Biological Survey.     ",no.3-6 (1893-1895),English,Page 207
https://www.biodiversitylibrary.org/page/43568771,Journal,"Bulletin - Biological Survey  ",Washington,Govt. print. off,1893,"United States.  Bureau of Biological Survey.     ",no.4 (1893),English,Page 45
https://www.biodiversitylibrary.org/page/46812707,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 112
https://www.biodiversitylibrary.org/page/57154609,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2005,"Native Plant Society of Oregon.       ",v.38 (2005),English,Page 52
https://www.biodiversitylibrary.org/page/32131378,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 306
https://www.biodiversitylibrary.org/page/32131200,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 172
https://www.biodiversitylibrary.org/page/57901916,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 574
https://www.biodiversitylibrary.org/page/28091307,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 170
https://www.biodiversitylibrary.org/page/49822178,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 410
https://www.biodiversitylibrary.org/page/38373313,Book,"Carbon assimilation; a review of recent work on the pigments of the green leaf and the processes connected with them  ",London,William Wesley & Son,1917,"Stiles, Walter,      1886 -",,English,
https://www.biodiversitylibrary.org/page/431044,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 172
https://www.biodiversitylibrary.org/page/430929,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 65
https://www.biodiversitylibrary.org/page/37640859,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.3 (1884-1886),English,
https://www.biodiversitylibrary.org/page/38408192,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ",[n. p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/11434491,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ","[Lancaster, Pa",A.A. Heller],1900,"Heller, Amos Arthur,      1867 -1944",1900,English,
https://www.biodiversitylibrary.org/page/13027126,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 310
https://www.biodiversitylibrary.org/page/31141402,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 333
https://www.biodiversitylibrary.org/page/31295042,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 302
https://www.biodiversitylibrary.org/page/49237313,Collection,"[Clibrans Ltd. materials]  ",,,1907,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",235,English,Page 9
https://www.biodiversitylibrary.org/page/43993076,Collection,"Correspondence : Jacobi (Georg) and Engelmann (George), 1855-1871  ",,,1855,"Jacobi, Georg Albano von      1805 -1874","Jacobi to Engelmann, 1855-1871",German,Dec 01
https://www.biodiversitylibrary.org/page/44561395,Collection,"Correspondence : Weber (Frédéric Albert) and Engelmann (George), 1865-1883  ",,,1866,"Weber, Frédéric-Albert-Constantin      1830 -1903","Weber, (Frédéric) to Engelmann, 1866-1883",German,Page translation
https://www.biodiversitylibrary.org/page/44561225,Collection,"Correspondence : Weber (Frédéric Albert) and Engelmann (George), 1865-1883  ",,,1870,"Weber, Frédéric-Albert-Constantin      1830 -1903","Weber, (Frédéric) to Engelmann, 1866-1883",German,Jul 19
https://www.biodiversitylibrary.org/page/486184,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1822,"Hooker, Joseph Dalton,      1817 -1911",v.49=no.2273-2355 (1821-1822),English,
https://www.biodiversitylibrary.org/page/48630774,Book,"The elements of materia medica comprehending the natural history, preparation, properties, composition, effects and uses of medicines  ",London,"Longman, Orme, Brown, Green and Longmans",1839,"Lindley, John,      1799 -1865",2,English,Page 758
https://www.biodiversitylibrary.org/page/38352908,Book,"The encyclopedia of gardening. A dictionary of cultivated plants, etc., giving in alphabetical sequence the culture and propagation of hardy and half-hardy plants, trees and shrubs, orchids, ferns, fruit, vegetables, hothouse and greenhouse plants, etc., including their specific and common names  ",London,W. H. & L. Collingridge,1908,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,
https://www.biodiversitylibrary.org/page/40797294,Book,"Familiar lessons in botany with Flora of Texas, adapted to general use in the Southern States  ",New York,A.S. Barnes,1873,"Young, M. J.     (Maude Jeannie), 1826 -1882",,English,Page 278
https://www.biodiversitylibrary.org/page/5903109,Journal,"The Farm and garden  ",Philadelphia,Child Bros. & Co,1881,,4,English,Page 14
https://www.biodiversitylibrary.org/page/51170,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 127
https://www.biodiversitylibrary.org/page/5290987,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 552
https://www.biodiversitylibrary.org/page/5290988,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 553
https://www.biodiversitylibrary.org/page/5291157,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 706
https://www.biodiversitylibrary.org/page/61527530,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Proctor, George R       ",v.1,,Page 15
https://www.biodiversitylibrary.org/page/15874812,Journal,"Floral World and Garden Guide  ",London,,1877,,1877,,Page 220
https://www.biodiversitylibrary.org/page/58222842,Book,"Flower lore : February 1933  ","Baraboo, Wisconsin",W.A. Toole,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 6
https://www.biodiversitylibrary.org/page/59257359,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1906,,v.67 (1906),English,Page 214
https://www.biodiversitylibrary.org/page/28309636,Journal,"The Gardeners' chronicle  ",London,published for the proprietors,1843,,1843,English,Page 695
https://www.biodiversitylibrary.org/page/25907572,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1903,,ser.3:v.34 (1903),English,
https://www.biodiversitylibrary.org/page/25907665,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1903,,ser.3:v.34 (1903),English,Page 85
https://www.biodiversitylibrary.org/page/25921159,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 27
https://www.biodiversitylibrary.org/page/42362680,Journal,"Gartenflora  ",Erlangen,F. Enke,1897,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.46 (1897),German,Page 364
https://www.biodiversitylibrary.org/page/55082001,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1985,"Denver Botanic Gardens.       ",v.42-43 (1985-1986),English,Page 52
https://www.biodiversitylibrary.org/page/60993314,Book,"Handbook of plant tolerances to methyl bromide  ","[Hoboken, N.J.]","Dept. of Agriculture, Animal and Plant Health Insp. Serv., Plant Protection and Quar. Programs",1977,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1977,English,Page 53
https://www.biodiversitylibrary.org/page/57735988,Book,"Hardy plants for the home garden : season 1932  ","Baraboo, Wisconsin",W.A. Toole,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 27
https://www.biodiversitylibrary.org/page/57735994,Book,"Hardy plants for the home garden : season 1932  ","Baraboo, Wisconsin",W.A. Toole,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 33
https://www.biodiversitylibrary.org/page/19460585,Book,"The heredity of acquired characters in plants  ",London,J. Murray,1908,"Henslow, George,      1835 -1925",,English,Page 86
https://www.biodiversitylibrary.org/page/56921520,Book,"Home gardening  ",New Delhi,Indian Council of Agricultural Research,2010,"Trivedi, Pratibha P.       ",,English,Page 190
https://www.biodiversitylibrary.org/page/29425501,Journal,"Horticulteur belge, journal des jardiniers et amateurs  ",Bruxelles,,1833,,v.5 (1838),French,
https://www.biodiversitylibrary.org/page/6429293,Journal,"The Horticulturist and journal of rural art and rural taste  ","Albany, N.Y",Luthur Tucker,1847,,v.2 (1847-1848),English,Page 150
https://www.biodiversitylibrary.org/page/15949660,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1896,"Lemaire, Charles Antoine,      1801 -1871",v.43 (1896),,Page 314
https://www.biodiversitylibrary.org/page/42462826,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 156
https://www.biodiversitylibrary.org/page/54180681,Book,"Index plantarum succulentarum in Horto Dyckensi cultarum : anno 183[4]  ",Aquisgrani,J.J. Beaufort,1834,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",,Latin,Page 38
https://www.biodiversitylibrary.org/page/8073498,Journal,"Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...  ",Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1823,"Kungl. Svenska vetenskapsakademien.       ",1823-1825,German,Page 140
https://www.biodiversitylibrary.org/page/52221643,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1861,,new ser.:5th (1861:Oct.),French,
https://www.biodiversitylibrary.org/page/38796938,Book,"Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio  ",Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 349
https://www.biodiversitylibrary.org/page/50787340,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.2 (2015),Spanish,Page 41
https://www.biodiversitylibrary.org/page/47919830,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1931,"California Botanical Society.       ",v.2:no.1-17 (1930:Aug.-1934:Oct.),English,Page 43
https://www.biodiversitylibrary.org/page/47827012,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 196
https://www.biodiversitylibrary.org/page/47826704,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1964,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 234
https://www.biodiversitylibrary.org/page/47944693,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 114
https://www.biodiversitylibrary.org/page/14225779,Journal,"Memoirs of the American Academy of Arts and Sciences  ",[Boston,The Academy,1849,"American Academy of Arts and Sciences.       ",n.s. v.4 (1849),English,Page 12
https://www.biodiversitylibrary.org/page/6779420,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1967,"Missouri Botanical Garden.       ",v.54-55 (1966-1967),,Page 28
https://www.biodiversitylibrary.org/page/7330893,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1981,"Missouri Botanical Garden.       ",v.69-70 (1981-1982),,Page 11
https://www.biodiversitylibrary.org/page/5075598,Book,"Morphology of the angiosperms  ",New York,McGraw-Hill,1961,"Eames, Arthur J.,      1881 -1969",,English,Page 499
https://www.biodiversitylibrary.org/page/55489638,Journal,"The New phytologist  ",London,Academic Press,1916,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.15 (1916),English,Page 191
https://www.biodiversitylibrary.org/page/28824025,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.1,Latin,Page 218
https://www.biodiversitylibrary.org/page/28824026,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.1,Latin,Page 219
https://www.biodiversitylibrary.org/page/32490352,Book,"Notes of a military reconnoissance :from Fort Leavenworth, in Missouri, to San Diego, in California, including parts of the Arkansas, Del Norte, and Gila rivers [Senate Report: Ex. doc. no.: 7]  ",Washington,"Wendell and Van Benthuysen, printer",1848,"Emory, William H.      1811 -1887",,,Page 156
https://www.biodiversitylibrary.org/page/32490351,Book,"Notes of a military reconnoissance :from Fort Leavenworth, in Missouri, to San Diego, in California, including parts of the Arkansas, Del Norte, and Gila rivers [Senate Report: Ex. doc. no.: 7]  ",Washington,"Wendell and Van Benthuysen, printer",1848,"Emory, William H.      1811 -1887",,,Page 155
https://www.biodiversitylibrary.org/page/28304841,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1852,,v.2 (1852),German,Page 100
https://www.biodiversitylibrary.org/page/28852721,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1852,,v.2 (1852),German,Page 98
https://www.biodiversitylibrary.org/page/56107880,Book,"Les Ombellifères : contributions pluridisciplinaires à la systématique : actes du 2e Symposium International sur les Ombellifères, Centre Universitaire de Perpignan, 18-21 mai 1977  ",[St.Louis],Missouri Botanical Garden,1977,"Cauwet-Marc, A.-M.     (Anne-Marie)  ",,French,Page 517
https://www.biodiversitylibrary.org/page/59683272,Journal,"Florist's journal  ",London,How and Parsons,1842,,v.3-4(1842-1843),English,Page 151
https://www.biodiversitylibrary.org/page/12979485,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.4 (1991),English,Page 299
https://www.biodiversitylibrary.org/page/16436609,Book,"Plantae Fendlerianae Novi-Mexicanae :an account of a collection of plants made chiefly in the vicinity of Santa Fe´ New Mexico, by Augustus Fendler  ",Boston,,1848,"Gray, Asa,      1810 -1888",,English,Page 13
https://www.biodiversitylibrary.org/page/28855365,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc  ",Boston,Printed by Freeman and Bolles,1845,"Gray, Asa,      1810 -1888",pt.1-2,English,Page 38
https://www.biodiversitylibrary.org/page/22115194,Journal,"Popular gardening and fruit growing; An illustrated periodical devoted to horticulture in all its branches  ","Buffalo, New York",Popular gardening publishing company,1888,,v.4 1888-89,English,Page 257
https://www.biodiversitylibrary.org/page/49363661,Journal,"Popular gardening for town and country  ","Buffalo, N.Y",Popular Gardening Pub. Co,1888,,v.4(1888-1889),English,Page 257
https://www.biodiversitylibrary.org/page/37626941,Book,"Practical text-book of plant physiology  ",New York [etc.],"Longmans, Green, and Co",1901,"MacDougal, Daniel Trembly,      1865 -1958",,English,
https://www.biodiversitylibrary.org/page/22706325,Book,"Practical text-book of plant physiology  ",New York,Longmans,1908,"MacDougal, Daniel Trembly,      1865 -1958",,English,Page 346
https://www.biodiversitylibrary.org/page/40322528,Book,"Preliminary report of the United States Geological Survey of Wyoming : and portions of contiguous territories, (being a second annual report of progress)  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",,English,Page 445
https://www.biodiversitylibrary.org/page/45416768,Book,"Price list of hardy perennials  ","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 20
https://www.biodiversitylibrary.org/page/1695762,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 66
https://www.biodiversitylibrary.org/page/1696094,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 625
https://www.biodiversitylibrary.org/page/26283506,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 85
https://www.biodiversitylibrary.org/page/26283487,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 66
https://www.biodiversitylibrary.org/page/37842948,Book,"The propagation of plants ; giving the principles which govern the development and growth of plants, their botanical affinities and peculiar properties; also, descriptions of the process by which varieties and species are crossed or hybridized, and the many different methods by which cultivated plants may be propagated and multiplied  ",New York,Orange Judd,1887,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,
