﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42815192,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1920,"American Malacologists, Inc.       ",v.34 (1920-1921),English,Page 6
https://www.biodiversitylibrary.org/page/1732905,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1920,"American Malacologists, Inc.       ",v.34 (1920-1921),English,
https://www.biodiversitylibrary.org/page/42800389,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-75 (1886-1962),English,Page 169
https://www.biodiversitylibrary.org/page/8515832,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 19
https://www.biodiversitylibrary.org/page/8527500,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-75;Index v.1-2 (1886-1963),English,Page 169
https://www.biodiversitylibrary.org/page/5890971,Book,"New names introduced by H. A. Pilsbry in the Mollusca and Crustacea  ",[Philadelphia],Academy of Natural Sciences of Philadelphia,1962,"Turner, Ruth Dixon       ",,English,Page 200
https://www.biodiversitylibrary.org/page/62682083,Book,"Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals  ",Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/62681971,Book,"Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals  ",Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/62682186,Book,"Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals  ",Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/42367856,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,
https://www.biodiversitylibrary.org/page/51484760,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 45
https://www.biodiversitylibrary.org/page/51484733,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 18
