﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12871701,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 561
https://www.biodiversitylibrary.org/page/3224058,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1883,"United States Fish Commission.       ",v.3 (1883),English,Page 257
https://www.biodiversitylibrary.org/page/7362036,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 22
https://www.biodiversitylibrary.org/page/7362162,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 148
https://www.biodiversitylibrary.org/page/5022204,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 305
https://www.biodiversitylibrary.org/page/5163294,Journal,"Bulletin : report of Agricultural Experiment Station, Agricultural and Mechanical College, Auburn, Ala  ","Auburn, Ala",The Station,1888,"Agricultural and Mechanical College of Alabama.  Agricultural Experiment Station.     ",113-120,English,Page 75
https://www.biodiversitylibrary.org/page/8553306,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1912,"Società botanica italiana.       ",1912-13,Italian,Page 138
https://www.biodiversitylibrary.org/page/50916766,Book,"Calendarium florae for the vicinity of New York  ",,,1818-1820,"Torrey, John,      1796 -1873",,English,
https://www.biodiversitylibrary.org/page/50916754,Book,"Calendarium florae for the vicinity of New York  ",,,1818-1820,"Torrey, John,      1796 -1873",,English,
https://www.biodiversitylibrary.org/page/50916752,Book,"Calendarium florae for the vicinity of New York  ",,,1818-1820,"Torrey, John,      1796 -1873",,English,
https://www.biodiversitylibrary.org/page/21727387,Book,"Catalogue of plants found in New Jersey  ",Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 36
https://www.biodiversitylibrary.org/page/39024811,Book,"Catalogue of plants found in Oneida County and vicinity  ",Albany,s.n,1865,"Paine, John A.     (John Alsop), 1840 -1912",,English,Page 204
https://www.biodiversitylibrary.org/page/40843931,Book,"Catalogue of plants growing without cultivation in the state of New Jersey, with a specific description of all the species of violet found therein. Directions for collecting ... To which is added a directory of living botanists of North America and the West Indies  ",New York,J. W. Schermerhorn & Co,1874,"Willis, Oliver R.     (Oliver Rivington), 1815 -1902",,English,Page 2
https://www.biodiversitylibrary.org/page/40798741,Book,"A catalogue of the flowering plants and of the ferns and their allies indigenous to Indiana  ",Indianapolis,,1900,"Coulter, Stanley,      1855 -1943",,English,
https://www.biodiversitylibrary.org/page/40793765,Book,"Catalogue of the native phaenogamous plants and ferns of Kentucky  ","Lexington, Ky",Printed by J. Clarke,1833,"Peter, Robert,      1805 -1894",,English,Page 599
https://www.biodiversitylibrary.org/page/57845803,Collection,"Charles Wilkins Short and John Torrey correspondence, 1834-1859  ",,,1834,"Short, Charles Wilkins,      1794 -1863",,English,13 Oct 1834 2
https://www.biodiversitylibrary.org/page/54565828,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 23
https://www.biodiversitylibrary.org/page/49499686,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1039
https://www.biodiversitylibrary.org/page/37530053,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/23825813,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada  ",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 206
https://www.biodiversitylibrary.org/page/36883497,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc  ",Paris,Impr. Nationale,1883,"Cosson, E.     (Ernest), 1819 -1889",v.2,French,Page 18
https://www.biodiversitylibrary.org/page/5290148,Book,"A compendium of the flora of the northern and middle states, containing generic and specific descriptions of all the plants, exclusive of the cryptogamia, hitherto found in the United States, north of the Potomac  ",New York,S. B. Collins,1826,"Torrey, John,      1796 -1873",,English,Page 226
https://www.biodiversitylibrary.org/page/40062375,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1939,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 541
https://www.biodiversitylibrary.org/page/40062135,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1939,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 386
https://www.biodiversitylibrary.org/page/40062376,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1939,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 542
https://www.biodiversitylibrary.org/page/365948,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 513
https://www.biodiversitylibrary.org/page/370474,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 276
https://www.biodiversitylibrary.org/page/374602,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 158
https://www.biodiversitylibrary.org/page/12698616,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 291
https://www.biodiversitylibrary.org/page/12698637,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 312
https://www.biodiversitylibrary.org/page/45425477,Book,"Diseases of plants reported in Texas since 1933  ","[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1942,"United States.  Plant Disease Survey.     ",v.135,English,Page 48
https://www.biodiversitylibrary.org/page/41396347,Book,"Eastern states endangered plants  ","Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/28628579,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 43
https://www.biodiversitylibrary.org/page/28628660,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 36
https://www.biodiversitylibrary.org/page/28628754,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 2
https://www.biodiversitylibrary.org/page/5272274,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.1-2 (1816),English,Page 393
https://www.biodiversitylibrary.org/page/5295383,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 393
https://www.biodiversitylibrary.org/page/40795019,Book,"Flora and fauna of Bucks County  ",New York,Lewis,1905,"Moyer, I. S.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/49242,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1855,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.38 (1855),,Page 575
https://www.biodiversitylibrary.org/page/7432046,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 536
https://www.biodiversitylibrary.org/page/17062646,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 532
https://www.biodiversitylibrary.org/page/17062650,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 536
https://www.biodiversitylibrary.org/page/4697879,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 466
https://www.biodiversitylibrary.org/page/4697881,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 468
https://www.biodiversitylibrary.org/page/38173280,Book,"Flora of Pennsylvania  ",Boston,Ginn & Company,1903,"Small, John Kunkel,      1869 -1938",,English,
https://www.biodiversitylibrary.org/page/38173282,Book,"Flora of Pennsylvania  ",Boston,Ginn & Company,1903,"Small, John Kunkel,      1869 -1938",,English,
https://www.biodiversitylibrary.org/page/39490737,Book,"Flora of Pennsylvania  ",Boston,Ginn & Company,1903,"Small, John Kunkel,      1869 -1938",,English,Page 139
https://www.biodiversitylibrary.org/page/7421863,Book,"Flora of Pennsylvania  ",Boston,Ginn & Co,1903,"Small, John Kunkel,      1869 -1938",,English,Page 139
https://www.biodiversitylibrary.org/page/7421864,Book,"Flora of Pennsylvania  ",Boston,Ginn & Co,1903,"Small, John Kunkel,      1869 -1938",,English,Page 140
https://www.biodiversitylibrary.org/page/39317975,Book,"The flora of Richmond County, New York. A catalogue of the phaenogamous and vascular cryptogamous plants, with occasional notes on the same, growing in Richmond Co., independent of cultivation  ",Staten Island,,1879,"Britton, Nathaniel Lord,      1859 -1934",1879,English,
https://www.biodiversitylibrary.org/page/37470843,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee  ",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,
https://www.biodiversitylibrary.org/page/28839859,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee  ",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 82
https://www.biodiversitylibrary.org/page/18414039,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington  ",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 158
https://www.biodiversitylibrary.org/page/7367553,Book,"The flora of the metamorphic region of Alabama  ","Montgomery, Ala",Brown Printing Co,1902,"Earle, F. S.     (Franklin Sumner), 1856 -1929",,English,Page 75
https://www.biodiversitylibrary.org/page/42608877,Book,"Flora of the Patuxent Research Refuge, Maryland  ","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1940,"U.S. Fish and Wildlife Service       ",no.154,English,Page 5
https://www.biodiversitylibrary.org/page/42608861,Book,"Flora of the Patuxent Research Refuge, Maryland  ","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1940,"U.S. Fish and Wildlife Service       ",no.154,English,Page 21
https://www.biodiversitylibrary.org/page/2141168,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 442
https://www.biodiversitylibrary.org/page/17138673,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 442
https://www.biodiversitylibrary.org/page/16934846,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 442
https://www.biodiversitylibrary.org/page/16934845,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 441
https://www.biodiversitylibrary.org/page/51738613,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 442
https://www.biodiversitylibrary.org/page/17061413,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arr. according to the natural system  ",New York,American Book Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 7
https://www.biodiversitylibrary.org/page/17563390,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",New York,American Book Company,1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 7
https://www.biodiversitylibrary.org/page/7407926,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ","Cambridge, Mass",Cambridge Botanical Supply Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 7
https://www.biodiversitylibrary.org/page/37745365,Book,"Flora of the Southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",New York,"Ivison, Blakeman, Taylor & Co",1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,
https://www.biodiversitylibrary.org/page/7412861,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",New York,"Ivison, Blakeman, Taylor & Co",1887,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 7
https://www.biodiversitylibrary.org/page/24355906,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",N. Y,"Ivison, Phinney",1860,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 7
https://www.biodiversitylibrary.org/page/7409830,Book,"Flora of the Southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",New York,"Ivison, Blakeman, Taylor & Co",1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",c. 1,English,Page 7
