﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43613310,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 29
https://www.biodiversitylibrary.org/page/43613495,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 202
https://www.biodiversitylibrary.org/page/43660367,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1998,,[ser.4]:v.50,English,Page 78
https://www.biodiversitylibrary.org/page/43621155,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 302
https://www.biodiversitylibrary.org/page/36554198,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 604
https://www.biodiversitylibrary.org/page/36554201,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 607
https://www.biodiversitylibrary.org/page/31458740,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 442
https://www.biodiversitylibrary.org/page/31458528,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 230
https://www.biodiversitylibrary.org/page/31458730,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 432
https://www.biodiversitylibrary.org/page/47819686,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 126
https://www.biodiversitylibrary.org/page/48289076,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 227
https://www.biodiversitylibrary.org/page/48288882,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,
https://www.biodiversitylibrary.org/page/48239540,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 25
https://www.biodiversitylibrary.org/page/48229079,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 541
https://www.biodiversitylibrary.org/page/48744135,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 507
https://www.biodiversitylibrary.org/page/36684748,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 642
https://www.biodiversitylibrary.org/page/36684420,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 314
https://www.biodiversitylibrary.org/page/59947682,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 837
https://www.biodiversitylibrary.org/page/58105011,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 273
https://www.biodiversitylibrary.org/page/62210635,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 34
https://www.biodiversitylibrary.org/page/55648409,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2007,"Northern Territory Field Naturalists' Club       ",no.19 (2007:Jun),English,Page 32
https://www.biodiversitylibrary.org/page/59368175,Book,"Ochnacées Onagracées, Trapacées  ",,,1973,"Muséum national d'histoire naturelle (France)       ","Vol. 14 (1973), Ochnacées, [...], Tirstichacées",French,p. 24
https://www.biodiversitylibrary.org/page/40690666,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.1-11 (2006),English,Page 322
https://www.biodiversitylibrary.org/page/40692274,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",Index v.57 (2006),English,Page 1032
https://www.biodiversitylibrary.org/page/40692275,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",Index v.57 (2006),English,Page 1033
https://www.biodiversitylibrary.org/page/34948207,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 248
https://www.biodiversitylibrary.org/page/46254262,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 274
https://www.biodiversitylibrary.org/page/52223933,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 172
https://www.biodiversitylibrary.org/page/47015206,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 280
https://www.biodiversitylibrary.org/page/47015163,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 237
https://www.biodiversitylibrary.org/page/47021522,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1184
https://www.biodiversitylibrary.org/page/47021369,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1031
https://www.biodiversitylibrary.org/page/47020958,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 620
https://www.biodiversitylibrary.org/page/62335851,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 208
https://www.biodiversitylibrary.org/page/62335836,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 193
https://www.biodiversitylibrary.org/page/62335984,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 341
https://www.biodiversitylibrary.org/page/62335837,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 194
https://www.biodiversitylibrary.org/page/62335898,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 255
https://www.biodiversitylibrary.org/page/46926509,Book,"Vegetation survey of Yap, Federated States of Micronesia  ","Berkeley, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Forest and Range Experiment Station",1987,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-21,English,Page 7
https://www.biodiversitylibrary.org/page/46926507,Book,"Vegetation survey of Yap, Federated States of Micronesia  ","Berkeley, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Forest and Range Experiment Station",1987,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-21,English,Page 5
https://www.biodiversitylibrary.org/page/53149220,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1993,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.105 (1993),English,Page 687
https://www.biodiversitylibrary.org/page/53149219,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1993,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.105 (1993),English,Page 686
https://www.biodiversitylibrary.org/page/36688070,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 808
https://www.biodiversitylibrary.org/page/36687447,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 185
https://www.biodiversitylibrary.org/page/36687448,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 186
