﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13626741,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 636
https://www.biodiversitylibrary.org/page/13626729,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 624
https://www.biodiversitylibrary.org/page/14269706,Journal,"Michelia  ",Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 1877-1879,Latin,Page 203
https://www.biodiversitylibrary.org/page/14152447,Journal,"Michelia  ",Patavii,Typis Seminarii,1880,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 1880-1882,Latin,Page 104
https://www.biodiversitylibrary.org/page/34363618,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.6 1895,Dutch,Page 602
https://www.biodiversitylibrary.org/page/38973678,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1903,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.3:v.2 (1903),Dutch,Page 256
https://www.biodiversitylibrary.org/page/38973600,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1903,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.3:v.2 (1903),Dutch,Page 178
https://www.biodiversitylibrary.org/page/10492699,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 233
https://www.biodiversitylibrary.org/page/11829953,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1893,,yr. 15,French,Page 11
https://www.biodiversitylibrary.org/page/6403535,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1885,"Perthshire Society of Natural Science.       ",v.8=[no.9-16]=new ser.:v.2 (1885-1886),English,Page 226
https://www.biodiversitylibrary.org/page/6403577,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1885,"Perthshire Society of Natural Science.       ",v.8=[no.9-16]=new ser.:v.2 (1885-1886),English,Page 266
https://www.biodiversitylibrary.org/page/4291740,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1884,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.3 (1884),Latin,Page 316
https://www.biodiversitylibrary.org/page/4325731,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1892,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.10 (1892),Latin,Page 262
https://www.biodiversitylibrary.org/page/32876955,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:2 fasc. 1 (1898),Latin,Page 104
https://www.biodiversitylibrary.org/page/4301993,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 1126
https://www.biodiversitylibrary.org/page/2894056,Book,"Synopsis mycologiae Venetae secundum matrices  ",Patavii,Typis Seminarii,1886,"Cuboni, Giuseppe,      1852 -1920",,Latin,Page 102
