﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9332974,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 127
https://www.biodiversitylibrary.org/page/62214944,Book,"A century of botanical exploration in Montana, 1805-1905 : collectors, herbaria, and bibliography ; Supplement to the flora of Montana : additions, and corrections ; Common names of Montana plants  ","Bozeman, Mont",Montana Agricultural College,1905,"Henshall, Hester F.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/22040028,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 569
https://www.biodiversitylibrary.org/page/7434247,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 569
https://www.biodiversitylibrary.org/page/30070082,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 346
https://www.biodiversitylibrary.org/page/20549403,Book,"The grapes of New York  ",Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 559
https://www.biodiversitylibrary.org/page/31385955,Book,"The grapes of New York  ",Albany,"J.B. Lyon Co., state printers",1908,"New York (State).  Dept. of Agriculture.     ",,English,Page 559
https://www.biodiversitylibrary.org/page/42363517,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens Supplementum tertium ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 189
https://www.biodiversitylibrary.org/page/8074740,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1901,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 39 1901,English,Page 225
https://www.biodiversitylibrary.org/page/35439903,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 318
https://www.biodiversitylibrary.org/page/11113290,Book,"Katalog der in der Paläarctischen Region lebenden Binnenconchylien  ",Karlshamn,E.G. Johansson's Buchdruckerei,1890,"Westerlund, Carl Agardh,      1831 -1908",,German,Page 120
https://www.biodiversitylibrary.org/page/45448748,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1905,"Lunds universitet.       ",v.1 (1905),Swedish,Page 9
https://www.biodiversitylibrary.org/page/13084288,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1920,"Union entomologique.       ",v.24-25 (1917-1921),French,Page 200
https://www.biodiversitylibrary.org/page/751464,Journal,"North American flora  ",[New York],New York Botanical Garden,1920,"New York Botanical Garden       ","v. 7, pt. 5 (1920)",English,Page 393
https://www.biodiversitylibrary.org/page/28707849,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 966
https://www.biodiversitylibrary.org/page/49106891,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1932,"Botanical Society and Exchange Club of the British Isles.       ",v.10pts.1-2(1932),English,
https://www.biodiversitylibrary.org/page/49070083,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1938,"Botanical Society and Exchange Club of the British Isles.       ",v.12(1938-1944),English,Page 806
https://www.biodiversitylibrary.org/page/48374711,Journal,"Report of the Watson Botanical Exchange Club  ",,,1929,"Watson Botanical Exchange Club.       ",v.4(1929-1934),English,Page 170
https://www.biodiversitylibrary.org/page/34664741,Journal,"Revue botanique :recueil mensuel ...  ",Paris,A. Franck,1846,"Duchartre, Pierre Etienne Simon,      1811 -1894",v.2 (1846),French,Page 310
https://www.biodiversitylibrary.org/page/14654513,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 451
https://www.biodiversitylibrary.org/page/49734935,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1860,,Anne 1860,French,Page 642
https://www.biodiversitylibrary.org/page/19470641,Book,"Science studies, v.1, no. 1-3  ","Bozeman, Mont",,1905,"Montana Agricultural Experiment Station.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/46352467,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1921,"International Entomological Society.       ",Jahrg.36 (1921),German,Page 39
https://www.biodiversitylibrary.org/page/3297275,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 23
https://www.biodiversitylibrary.org/page/4397018,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 37
