﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28685036,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1922,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 237
https://www.biodiversitylibrary.org/page/28693419,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1928,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 506
https://www.biodiversitylibrary.org/page/28693888,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 925
https://www.biodiversitylibrary.org/page/28693434,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1928,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 521
https://www.biodiversitylibrary.org/page/28693831,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 868
https://www.biodiversitylibrary.org/page/28693749,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 792
https://www.biodiversitylibrary.org/page/28693913,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 950
https://www.biodiversitylibrary.org/page/28693912,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 949
https://www.biodiversitylibrary.org/page/28693455,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1928,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 542
https://www.biodiversitylibrary.org/page/28693735,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 778
https://www.biodiversitylibrary.org/page/28693790,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 827
https://www.biodiversitylibrary.org/page/28693883,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 920
https://www.biodiversitylibrary.org/page/28693886,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 923
https://www.biodiversitylibrary.org/page/28693882,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 919
https://www.biodiversitylibrary.org/page/28693458,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1928,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 545
https://www.biodiversitylibrary.org/page/28693887,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 924
https://www.biodiversitylibrary.org/page/37302906,Book,"The phanerogams of the Juan Fernandez Islands  ",,,1921,"Skottsberg, Carl,      1880 -1963",,English,
https://www.biodiversitylibrary.org/page/37303022,Book,"The phanerogams of the Juan Fernandez Islands  ",,,1921,"Skottsberg, Carl,      1880 -1963",,English,
https://www.biodiversitylibrary.org/page/607335,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 172
https://www.biodiversitylibrary.org/page/607215,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 61
https://www.biodiversitylibrary.org/page/58456973,Book,"Viaggio di circumnavigazione della regia corvetta Caracciolo, 1881-84  ",Rome,,1885,"Caracciolo (Corvette)       ",v.1 (1885),Italian,Page 289
