﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59874922,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1959,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:no.4 (1959),French,p. 274
https://www.biodiversitylibrary.org/page/59895700,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.2 (1978),French,p. 134
https://www.biodiversitylibrary.org/page/59887989,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.3 (1978),French,p. 200
https://www.biodiversitylibrary.org/page/11721588,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1896,,yr. 18,French,Page 119
https://www.biodiversitylibrary.org/page/48623295,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1914,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.55-57 (1914-1916),German,Page 45
https://www.biodiversitylibrary.org/page/6403436,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1885,"Perthshire Society of Natural Science.       ",v.8=[no.9-16]=new ser.:v.2 (1885-1886),English,Page 127
https://www.biodiversitylibrary.org/page/6786363,Book,"Sex in microorganisms; a symposium presented on December 30, 1951, at the Philadelphia meeting of the American Association for the Advancement of Science  ",Washington,,1954,"American Association for the Advancement of Science.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/19968723,Book,"Support of aquatic life uses in the Upper Boulder River (Yellowstone River drainage) based on Diatom species composition and Diatom association metrics  ","Helena, Mont",[Montana Dept. of Environmental Quality],1999,"Bahls, Loren L.       ",1999,English,
https://www.biodiversitylibrary.org/page/10776197,Book,"Süsswasser-Diatomeen Deutschlands : ein Hilfsbuch für Anfänger bei der Bestimmung der am häufigsten vorkommenden Formen  ",Stuttgart,Franckh'sche Verlagshandlung,1909,"Hustedt, Friedrich,      1886 -1968",,German,Page 67
https://www.biodiversitylibrary.org/page/12578960,Journal,"Transactions of the Hull Scientific & Field Naturalists' Club  ",,,1903,"Hull Scientific and Field Naturalists' Club.       ",v. 3 (1903-1906),,Page 217
https://www.biodiversitylibrary.org/page/57513437,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1988,"Illinois State Academy of Science.       ",v.81 (1988),English,Page 288
https://www.biodiversitylibrary.org/page/57522227,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1994,"Illinois State Academy of Science.       ",v.87 (1994),English,Page 18
https://www.biodiversitylibrary.org/page/33513649,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 15
https://www.biodiversitylibrary.org/page/42862150,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 271
https://www.biodiversitylibrary.org/page/26743632,Book,"Water quality criteria  ","Washington, D.C",U.S. Environmental Protection Agency,1972,"United States.  National Technical Advisory Committee on Water Quality Criteria.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/26743637,Book,"Water quality criteria  ","Washington, D.C",U.S. Environmental Protection Agency,1972,"United States.  National Technical Advisory Committee on Water Quality Criteria.     ",,English,Page 65
