﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58689306,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.4 (1994),English,Page 709
https://www.biodiversitylibrary.org/page/58689307,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.4 (1994),English,Page 710
https://www.biodiversitylibrary.org/page/58690391,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.1 (1995),English,Page 60
https://www.biodiversitylibrary.org/page/58681707,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 471
https://www.biodiversitylibrary.org/page/58500789,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.2 (1997),English,Page 427
https://www.biodiversitylibrary.org/page/58558778,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 830
https://www.biodiversitylibrary.org/page/58558844,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 896
https://www.biodiversitylibrary.org/page/61239172,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 903
https://www.biodiversitylibrary.org/page/58781955,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 271
https://www.biodiversitylibrary.org/page/58558978,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 170
https://www.biodiversitylibrary.org/page/58526100,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 31
https://www.biodiversitylibrary.org/page/58204787,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 236
https://www.biodiversitylibrary.org/page/58204791,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 240
https://www.biodiversitylibrary.org/page/58204800,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 249
https://www.biodiversitylibrary.org/page/58748677,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 472
https://www.biodiversitylibrary.org/page/58753811,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.2 (2005),English,Page 243
https://www.biodiversitylibrary.org/page/58567873,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 110
https://www.biodiversitylibrary.org/page/58775688,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 362
https://www.biodiversitylibrary.org/page/58786179,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 574
https://www.biodiversitylibrary.org/page/58786180,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 575
https://www.biodiversitylibrary.org/page/58822289,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.3 (2010),English,Page 312
https://www.biodiversitylibrary.org/page/58822292,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.3 (2010),English,Page 315
https://www.biodiversitylibrary.org/page/59951484,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 40
https://www.biodiversitylibrary.org/page/486019,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1821,"Hooker, Joseph Dalton,      1817 -1911",v.48=no.2189-2272 (1820-1821),English,
https://www.biodiversitylibrary.org/page/33318503,Book,A dictionary of modern gardening,Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 273
https://www.biodiversitylibrary.org/page/48340075,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1824),French,
https://www.biodiversitylibrary.org/page/46045046,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1838,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1838),French,Page 498
https://www.biodiversitylibrary.org/page/23051937,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3:C-D (1853),French,Page 498
https://www.biodiversitylibrary.org/page/44049350,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/46031471,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 508
https://www.biodiversitylibrary.org/page/53371175,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",1,French,Page 508
https://www.biodiversitylibrary.org/page/26122929,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 149
https://www.biodiversitylibrary.org/page/6780892,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 149
https://www.biodiversitylibrary.org/page/46695023,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 264
https://www.biodiversitylibrary.org/page/46695024,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 265
https://www.biodiversitylibrary.org/page/15887785,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1841,,v.9 (1841),,Page 155
https://www.biodiversitylibrary.org/page/15890984,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1844,,v.12 (1844),,Page 140
https://www.biodiversitylibrary.org/page/15888694,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1846,,v.14 (1846),,Page 12
https://www.biodiversitylibrary.org/page/25636416,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 512
https://www.biodiversitylibrary.org/page/41560363,Book,The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches,London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 534
https://www.biodiversitylibrary.org/page/57724408,Book,"The gardener's assistant : practical and scientific ; a guide to the formation and management of the kitchen, fruit, and flower garden, and the cultivation of conservatory, green-house, and stove plants, with a copious calendar of gardening operations",London,Blackie & Son,1859,"Thompson, Robert,      1798 -1869",1859,English,Page 758
https://www.biodiversitylibrary.org/page/6539418,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1880,,v.22 (1880),English,Page 235
https://www.biodiversitylibrary.org/page/24555195,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1880,,v.22 1880,English,Page 235
https://www.biodiversitylibrary.org/page/24552501,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1884,,v.26 1884,English,Page 297
https://www.biodiversitylibrary.org/page/28308966,Journal,The Gardeners' chronicle,London,published for the proprietors,1843,,1843,English,Page 7
https://www.biodiversitylibrary.org/page/28309954,Journal,The Gardeners' chronicle,London,published for the proprietors,1843,,1843,English,Page 394
https://www.biodiversitylibrary.org/page/30945234,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1844,,1844,English,Page 336
https://www.biodiversitylibrary.org/page/28143076,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1846,,1846,English,Page 374
https://www.biodiversitylibrary.org/page/32082948,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1849,,1849,English,Page 294
https://www.biodiversitylibrary.org/page/26050609,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 575
https://www.biodiversitylibrary.org/page/51777516,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science",London,William S. Orr and Co,1850,,v.1 (1850),English,Page 299
https://www.biodiversitylibrary.org/page/40611256,Journal,Gartenflora,Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 302
https://www.biodiversitylibrary.org/page/62227202,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1922,"Geelong Field Naturalists Club       ",2nd ser. v.7 (1922-1931),Undetermined,Page 24
https://www.biodiversitylibrary.org/page/43339779,Journal,"General report of the Board of Commissioners of the Department of Public Parks for the period of twenty months, from",New York,William C. Bryant & Co,1873,"New York (N.Y.).  Department of Public Parks.     ",,English,
https://www.biodiversitylibrary.org/page/19148203,Book,"Green manures and manuring in the tropics, including an account of the economic value of leguminosæ as sources of foodstuffs, vegetable oils, drugs, &c",London,"J. Bale, Sons & Danielsson, Ltd",1916,"Flattely, F. W.     (Frederic William), 1888 -",,English,
https://www.biodiversitylibrary.org/page/31330417,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.1 (1834),French,Page 177
https://www.biodiversitylibrary.org/page/43998043,Book,"Eighth edition of R. Buist's catalogue of green-house plants, ornamental trees, shrubs, roses, herbacious plants, &c","Philadelphia, Pa",Robert Buist Company,1844,"Robert Buist Company       ",1844,English,Page 17
https://www.biodiversitylibrary.org/page/6658580,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1866,"Müller, Karl,      1818 -1899","bd. 10, 1866",German,Page 5
https://www.biodiversitylibrary.org/page/45787926,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 107
https://www.biodiversitylibrary.org/page/27528946,Journal,"Isis, oder, Encyclopädische Zeitung von Oken",Jena,Expedition der Isis,1819,"Oken, Lorenz,      1779 -1851",Bd.4-5=Jahrgang 1819:Bd.1-2:Heft.1-12 (1819),German,Page 199
https://www.biodiversitylibrary.org/page/44046904,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1881,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.1 1881,German,
https://www.biodiversitylibrary.org/page/44046906,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1881,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.1 1881,German,
https://www.biodiversitylibrary.org/page/41685799,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.51 (1917),English,Page 340
https://www.biodiversitylibrary.org/page/41686149,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.51 (1917),English,
https://www.biodiversitylibrary.org/page/46158454,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1923,"Royal Society of New South Wales       ",v.57 (1923),English,Page 336
https://www.biodiversitylibrary.org/page/46187386,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1948,"Royal Society of New South Wales       ",v.82 (1948),English,Page 49
https://www.biodiversitylibrary.org/page/9544601,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1867,,n.s. v. 12 (o.s. v. 37) (July-Dec. 1867),English,Page 374
https://www.biodiversitylibrary.org/page/62004562,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 48
https://www.biodiversitylibrary.org/page/62814127,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 71
https://www.biodiversitylibrary.org/page/63557663,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,1966,,no. 18-37 (1965:May-1966:Dec & Index issue 1-108),English,Page 4
https://www.biodiversitylibrary.org/page/63554880,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,1967,,no.38-60 (1967:Feb-1968:Dec),English,Page 9
https://www.biodiversitylibrary.org/page/37803002,Book,The miscellaneous botanical works of Robert Brown ...,London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/37803004,Book,The miscellaneous botanical works of Robert Brown ...,London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/18532087,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",2,English,Page 430
https://www.biodiversitylibrary.org/page/18532088,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",2,English,Page 431
https://www.biodiversitylibrary.org/page/63337259,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.2,English,Page 431
