﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18863665,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 7
https://www.biodiversitylibrary.org/page/26132234,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 7
https://www.biodiversitylibrary.org/page/3062766,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 590
https://www.biodiversitylibrary.org/page/43242325,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1988,"Queensland Museum.       ",v.25:pt.2 (1988),English,Page 408
https://www.biodiversitylibrary.org/page/60734812,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 508
https://www.biodiversitylibrary.org/page/60797927,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1218
https://www.biodiversitylibrary.org/page/62465611,Book,"National Museum, Victoria, Marine Invertebrate Registers  ",[Melbourne],National Museum of Victoria,1894-1997,"Museums Victoria       ","Marine Invertebrates, vol. 6 (1894-1997) [F71576 - F82640]",English,
https://www.biodiversitylibrary.org/page/17250793,Book,"Papers on Mollusca of Japan  ",Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",2,English,Page 417
https://www.biodiversitylibrary.org/page/17250795,Book,"Papers on Mollusca of Japan  ",Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",2,English,Page 419
https://www.biodiversitylibrary.org/page/17250748,Book,"Papers on Mollusca of Japan  ",Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",2,English,Page 382
https://www.biodiversitylibrary.org/page/38414885,Book,"The parasites of man, and the diseases which proceed from them. A text-book for students and practitioners  ",Edinburgh,Y.J. Pentland,1886,"Leuckart, Rudolf,      1823 -1898",,English,
https://www.biodiversitylibrary.org/page/1695053,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 419
https://www.biodiversitylibrary.org/page/1695016,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 382
https://www.biodiversitylibrary.org/page/1695051,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 417
https://www.biodiversitylibrary.org/page/48551779,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1884,"Royal Society of Edinburgh.       ",v.13=no.119-122 (1884-1886),English,Page 293
https://www.biodiversitylibrary.org/page/7705888,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 192
https://www.biodiversitylibrary.org/page/11131734,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1916,"Indian Museum.       ",v.12 (1916),English,Page 222
https://www.biodiversitylibrary.org/page/52625896,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.7 (1979),,"Plate 9, Page 150"
https://www.biodiversitylibrary.org/page/52625908,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.7 (1979),,Page 162
https://www.biodiversitylibrary.org/page/52625911,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.7 (1979),,Page 165
https://www.biodiversitylibrary.org/page/52625907,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.7 (1979),,Page 161
https://www.biodiversitylibrary.org/page/52625910,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.7 (1979),,Page 164
https://www.biodiversitylibrary.org/page/52625914,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.7 (1979),,Page 168
https://www.biodiversitylibrary.org/page/52625857,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.7 (1979),,Page 111
https://www.biodiversitylibrary.org/page/52625883,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.7 (1979),,Page 137
https://www.biodiversitylibrary.org/page/48809225,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology  ",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 131
https://www.biodiversitylibrary.org/page/48809129,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology  ",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 22
https://www.biodiversitylibrary.org/page/48809299,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology  ",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 205
https://www.biodiversitylibrary.org/page/48809415,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology  ",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,
https://www.biodiversitylibrary.org/page/32292797,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.44 (1886),English,Page 131
https://www.biodiversitylibrary.org/page/32292684,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.44 (1886),English,Page 22
https://www.biodiversitylibrary.org/page/32292871,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.44 (1886),English,Page 205
https://www.biodiversitylibrary.org/page/49520550,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 14
https://www.biodiversitylibrary.org/page/49520788,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 252
https://www.biodiversitylibrary.org/page/49520552,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 16
https://www.biodiversitylibrary.org/page/49520525,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/49520526,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/49520555,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 19
https://www.biodiversitylibrary.org/page/49520712,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 176
https://www.biodiversitylibrary.org/page/49520535,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/24748566,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.5 pt.1,German,Page 38
https://www.biodiversitylibrary.org/page/31919630,Book,"A treatise on zoology  ",London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",4,English,Page 129
https://www.biodiversitylibrary.org/page/39312720,Book,"Über japanische cephalopoden : Beiträge zur kenntnis der systematik und anatomie der dibranchiaten  ",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franzschen Verlags,1910,"Wülker, Gerhard,      1885 -1930",Bd.3:1 (1910),German,Page 23
https://www.biodiversitylibrary.org/page/39312732,Book,"Über japanische cephalopoden : Beiträge zur kenntnis der systematik und anatomie der dibranchiaten  ",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franzschen Verlags,1910,"Wülker, Gerhard,      1885 -1930",Bd.3:1 (1910),German,Page 11
https://www.biodiversitylibrary.org/page/43106397,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 136
https://www.biodiversitylibrary.org/page/42865573,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55-56 (1905-1906),German,Page 432
