﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31573716,Journal,"Journal of conchology  ",London,D. Bogue,1892,"Conchological Society of Great Britain and Ireland.       ",v.7 (1892-1894),English,Page 222
https://www.biodiversitylibrary.org/page/31980809,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.8 (1895-1897),English,Page 230
https://www.biodiversitylibrary.org/page/31980810,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.8 (1895-1897),English,Page 231
https://www.biodiversitylibrary.org/page/31980822,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.8 (1895-1897),English,Page 243
https://www.biodiversitylibrary.org/page/49567298,Book,"Die Land- und Süsswasser-Conchylien der Vorwelt  ",Wiesbaden,,1870,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 203
https://www.biodiversitylibrary.org/page/11633388,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 220
https://www.biodiversitylibrary.org/page/13128597,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 166
https://www.biodiversitylibrary.org/page/13128598,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 167
https://www.biodiversitylibrary.org/page/13128906,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 465
https://www.biodiversitylibrary.org/page/13113594,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 163
https://www.biodiversitylibrary.org/page/13113601,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 170
https://www.biodiversitylibrary.org/page/13113603,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 172
https://www.biodiversitylibrary.org/page/13113606,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 175
https://www.biodiversitylibrary.org/page/13113644,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 213
https://www.biodiversitylibrary.org/page/13113645,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 214
https://www.biodiversitylibrary.org/page/13113646,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 215
https://www.biodiversitylibrary.org/page/13113647,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 216
https://www.biodiversitylibrary.org/page/13113648,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 217
https://www.biodiversitylibrary.org/page/13113650,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 219
https://www.biodiversitylibrary.org/page/13113652,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 221
https://www.biodiversitylibrary.org/page/13113654,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 223
https://www.biodiversitylibrary.org/page/13113655,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 224
https://www.biodiversitylibrary.org/page/13113745,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 314
https://www.biodiversitylibrary.org/page/13113763,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 332
https://www.biodiversitylibrary.org/page/13113959,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 528
https://www.biodiversitylibrary.org/page/16013866,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1858,"Menke, Karl Theodor,      1791 -1861",Bd.5-6 (1858-1860),German,Page VII
https://www.biodiversitylibrary.org/page/16014039,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1858,"Menke, Karl Theodor,      1791 -1861",Bd.5-6 (1858-1860),German,Page 195
https://www.biodiversitylibrary.org/page/11045267,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 165
https://www.biodiversitylibrary.org/page/24138418,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 165
https://www.biodiversitylibrary.org/page/19168672,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,
https://www.biodiversitylibrary.org/page/51108655,Book,"Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique  ",Paris,Imprimerie impériale,1900,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.7=Mollusques:t.2 [Text] (1900),French,Page 28
https://www.biodiversitylibrary.org/page/51108451,Book,"Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique  ",Paris,Imprimerie impériale,1868,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.7=Mollusques [Atlas],French,
https://www.biodiversitylibrary.org/page/11104422,Book,"Monographia auriculaceorum viventium. Sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum, nec non fossilium enumeratione  ",Cassellis,Sumptibus Theodore Fischer,1856,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 70
https://www.biodiversitylibrary.org/page/27053754,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",v.3-6 (1889-1893) [Incomplete],English,Page 69
https://www.biodiversitylibrary.org/page/42788812,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1891,"American Malacologists, Inc.       ",v.5-6 (1891-1893),English,Page 69
https://www.biodiversitylibrary.org/page/1752576,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27 (1913-1914),English,Page 59
https://www.biodiversitylibrary.org/page/42792899,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 59
https://www.biodiversitylibrary.org/page/8519088,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1957,"American Malacologists, Inc.       ",v.71 (1957-1958),English,Page 121
https://www.biodiversitylibrary.org/page/8282977,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1961,"American Malacologists, Inc.       ",v.75 (1961-1962),English,Page 57
https://www.biodiversitylibrary.org/page/8511819,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1973,"American Malacologists, Inc.       ",v.87 (1973),English,Page 44
https://www.biodiversitylibrary.org/page/8276739,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1985,"American Malacologists, Inc.       ",v.99 (1985),English,Page 87
https://www.biodiversitylibrary.org/page/8276740,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1985,"American Malacologists, Inc.       ",v.99 (1985),English,Page 88
https://www.biodiversitylibrary.org/page/8274149,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 3
https://www.biodiversitylibrary.org/page/8516023,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 187
https://www.biodiversitylibrary.org/page/14021465,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1914,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.36 (1914),English,Page 184
https://www.biodiversitylibrary.org/page/20739493,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species  ",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 192
https://www.biodiversitylibrary.org/page/2259727,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1892,"Smithsonian Institution       ",v.7-8 (1892-1893),English,Page 53
https://www.biodiversitylibrary.org/page/54074882,Journal,"Proceedings of the Scientific Association of Trinidad  ",Port of Spain,,1864,"Scientific Association of Trinidad.       ",v.1 (1866-1869),English,Page 25
https://www.biodiversitylibrary.org/page/54075400,Journal,"Proceedings of the Scientific Association of Trinidad  ",Port of Spain,,1864,"Scientific Association of Trinidad.       ",v.1 (1866-1869),English,
https://www.biodiversitylibrary.org/page/15738902,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 297
https://www.biodiversitylibrary.org/page/28501543,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1875,"Zoological Society of London.       ",1875,English,Page 316
https://www.biodiversitylibrary.org/page/16283513,Journal,"Quarterly journal of conchology  ",London,D. Bogue,1875,,v.1:no.7 (1875:Nov.),English,Page 110
https://www.biodiversitylibrary.org/page/30049885,Journal,"Repertorio fisico-natural de la isla de Cuba  ",Habana,Impr. del gobierno y capitanía general por S.M. [etc,1866,"Poey, Felipe,      1799 -1891",t.2 (set 1866-jun 1868),Spanish,Page 275
https://www.biodiversitylibrary.org/page/42463838,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1883,"France.  Ministère de l'Instruction publique     ",1883,French,Page 482
https://www.biodiversitylibrary.org/page/42640289,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 25
https://www.biodiversitylibrary.org/page/8812246,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.47 (1904-1905),English,Page 448
https://www.biodiversitylibrary.org/page/34342259,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 255
