﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20315984,Journal,"Annual report of the State Entomologist of Montana  ","Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 33,English,Page 27
https://www.biodiversitylibrary.org/page/13916338,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 14
https://www.biodiversitylibrary.org/page/6387683,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.1 (1877),German,Page 224
https://www.biodiversitylibrary.org/page/6387684,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.1 (1877),German,Page 225
https://www.biodiversitylibrary.org/page/6387687,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.1 (1877),German,Page 228
https://www.biodiversitylibrary.org/page/6387706,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.1 (1877),German,Page 247
https://www.biodiversitylibrary.org/page/6321695,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 353
https://www.biodiversitylibrary.org/page/6238423,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 63
https://www.biodiversitylibrary.org/page/6373507,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 36
https://www.biodiversitylibrary.org/page/6240117,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 111
https://www.biodiversitylibrary.org/page/13335587,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 82
https://www.biodiversitylibrary.org/page/13341161,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 690
https://www.biodiversitylibrary.org/page/14104907,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 992
https://www.biodiversitylibrary.org/page/14104908,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 993
https://www.biodiversitylibrary.org/page/14112245,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1224
https://www.biodiversitylibrary.org/page/14117635,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1442
https://www.biodiversitylibrary.org/page/14117636,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1443
https://www.biodiversitylibrary.org/page/14117641,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1448
https://www.biodiversitylibrary.org/page/14108818,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1539
https://www.biodiversitylibrary.org/page/14108821,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1542
https://www.biodiversitylibrary.org/page/14108832,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1553
https://www.biodiversitylibrary.org/page/14114456,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1283
https://www.biodiversitylibrary.org/page/14114462,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1289
https://www.biodiversitylibrary.org/page/14113276,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1329
https://www.biodiversitylibrary.org/page/14113279,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1332
https://www.biodiversitylibrary.org/page/14115380,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 983
https://www.biodiversitylibrary.org/page/14115382,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 985
https://www.biodiversitylibrary.org/page/60919231,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 38
https://www.biodiversitylibrary.org/page/60919240,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 29
https://www.biodiversitylibrary.org/page/33422428,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1890-1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser7:t.2:dispensa 1-9,Italian,Page 712
https://www.biodiversitylibrary.org/page/33422441,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1890-1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser7:t.2:dispensa 1-9,Italian,Page 725
https://www.biodiversitylibrary.org/page/62810339,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.23:no.2 (2014:Sep-Nov),English,Page 17
https://www.biodiversitylibrary.org/page/61054347,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1973,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 56
https://www.biodiversitylibrary.org/page/61054481,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 68
https://www.biodiversitylibrary.org/page/62000451,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1982,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 60
https://www.biodiversitylibrary.org/page/62000683,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1983,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 80
https://www.biodiversitylibrary.org/page/61628470,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 69
https://www.biodiversitylibrary.org/page/61628471,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 70
https://www.biodiversitylibrary.org/page/61629788,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 55
https://www.biodiversitylibrary.org/page/63437994,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1971,"Australian Entomological Society.       ",vol.7:pt 4 (1971:Nov),English,Page 132
https://www.biodiversitylibrary.org/page/63487943,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1988,"Australian Entomological Society.       ",vol.24:pt.2 (1988:May),English,Page 82
https://www.biodiversitylibrary.org/page/61820635,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.4 (2008:Dec.),Undetermined,Page 172
https://www.biodiversitylibrary.org/page/44360742,Book,"Bibliography of arthropod chemosterilants  ",New Orleans,"Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service.     ",no.S-93,English,Page 24
https://www.biodiversitylibrary.org/page/51188667,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 153
https://www.biodiversitylibrary.org/page/59862531,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 374
https://www.biodiversitylibrary.org/page/60996236,Book,"The Biologic and economic assessment of mevinphos : a report of the mevinphos assessment team to the special review of mevinphos  ","Washington, D.C.?",The Dept,1989,"United States.  Environmental Protection Agency.     ",1989,English,Page 124
https://www.biodiversitylibrary.org/page/60996240,Book,"The Biologic and economic assessment of mevinphos : a report of the mevinphos assessment team to the special review of mevinphos  ","Washington, D.C.?",The Dept,1989,"United States.  Environmental Protection Agency.     ",1989,English,Page 126
https://www.biodiversitylibrary.org/page/60996270,Book,"The Biologic and economic assessment of mevinphos : a report of the mevinphos assessment team to the special review of mevinphos  ","Washington, D.C.?",The Dept,1989,"United States.  Environmental Protection Agency.     ",1989,English,Page 141
https://www.biodiversitylibrary.org/page/30376512,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 197
https://www.biodiversitylibrary.org/page/1531812,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 19
https://www.biodiversitylibrary.org/page/1492725,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 44
https://www.biodiversitylibrary.org/page/60723189,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 150
https://www.biodiversitylibrary.org/page/60723233,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 194
https://www.biodiversitylibrary.org/page/60723246,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 207
https://www.biodiversitylibrary.org/page/60723251,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 212
https://www.biodiversitylibrary.org/page/60969937,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 112
https://www.biodiversitylibrary.org/page/60970084,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 252
https://www.biodiversitylibrary.org/page/60970087,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 255
https://www.biodiversitylibrary.org/page/3623108,Book,"Biology code of the Chemical-Biological Coordination Center  ","Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/44779859,Book,"The biology of spiders  ",London,Sidgwick & Jackson,1928,"Savory, Theodore H.     (Theodore Horace), 1896 -1960",,English,Page 340
https://www.biodiversitylibrary.org/page/29323991,Book,"Biology, spatial distribution, and control of Oligonychus (Oligonychus) ilicis (McGregor) (Acarina: Tetranychidae on Ilex crenata 'Hetzii'  ",,,1980,"Childs, Gail Hutchison,      1946 -",,English,
https://www.biodiversitylibrary.org/page/29323994,Book,"Biology, spatial distribution, and control of Oligonychus (Oligonychus) ilicis (McGregor) (Acarina: Tetranychidae on Ilex crenata 'Hetzii'  ",,,1980,"Childs, Gail Hutchison,      1946 -",,English,
https://www.biodiversitylibrary.org/page/29324011,Book,"Biology, spatial distribution, and control of Oligonychus (Oligonychus) ilicis (McGregor) (Acarina: Tetranychidae on Ilex crenata 'Hetzii'  ",,,1980,"Childs, Gail Hutchison,      1946 -",,English,Page 83
https://www.biodiversitylibrary.org/page/29324012,Book,"Biology, spatial distribution, and control of Oligonychus (Oligonychus) ilicis (McGregor) (Acarina: Tetranychidae on Ilex crenata 'Hetzii'  ",,,1980,"Childs, Gail Hutchison,      1946 -",,English,Page 84
https://www.biodiversitylibrary.org/page/29324013,Book,"Biology, spatial distribution, and control of Oligonychus (Oligonychus) ilicis (McGregor) (Acarina: Tetranychidae on Ilex crenata 'Hetzii'  ",,,1980,"Childs, Gail Hutchison,      1946 -",,English,Page 85
https://www.biodiversitylibrary.org/page/29324014,Book,"Biology, spatial distribution, and control of Oligonychus (Oligonychus) ilicis (McGregor) (Acarina: Tetranychidae on Ilex crenata 'Hetzii'  ",,,1980,"Childs, Gail Hutchison,      1946 -",,English,Page 86
https://www.biodiversitylibrary.org/page/29324015,Book,"Biology, spatial distribution, and control of Oligonychus (Oligonychus) ilicis (McGregor) (Acarina: Tetranychidae on Ilex crenata 'Hetzii'  ",,,1980,"Childs, Gail Hutchison,      1946 -",,English,Page 87
https://www.biodiversitylibrary.org/page/33362003,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1877,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 335
https://www.biodiversitylibrary.org/page/16349737,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 132
https://www.biodiversitylibrary.org/page/16349984,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 379
https://www.biodiversitylibrary.org/page/4234994,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page XXXVI
https://www.biodiversitylibrary.org/page/4235799,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 683
https://www.biodiversitylibrary.org/page/8796194,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 56
https://www.biodiversitylibrary.org/page/8796259,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,"Figs. 589-599, Page 121"
https://www.biodiversitylibrary.org/page/42325967,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 19
https://www.biodiversitylibrary.org/page/42325968,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 20
https://www.biodiversitylibrary.org/page/42325969,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 21
https://www.biodiversitylibrary.org/page/42325974,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 26
https://www.biodiversitylibrary.org/page/42325975,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 27
https://www.biodiversitylibrary.org/page/42326110,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,
https://www.biodiversitylibrary.org/page/36193764,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 97
https://www.biodiversitylibrary.org/page/52894664,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.2 (2007),English,Page 74
https://www.biodiversitylibrary.org/page/52894667,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.2 (2007),English,Page 71
https://www.biodiversitylibrary.org/page/52894689,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.2 (2007),English,
https://www.biodiversitylibrary.org/page/60703339,Journal,"Bulletin  ",Washington,G.P.O,1949,"Porto Rico Agricultural Experiment Station.       ",no.46 (1949),English,Page 4
https://www.biodiversitylibrary.org/page/60703349,Journal,"Bulletin  ",Washington,G.P.O,1949,"Porto Rico Agricultural Experiment Station.       ",no.46 (1949),English,Page 14
https://www.biodiversitylibrary.org/page/7687168,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 140
https://www.biodiversitylibrary.org/page/7687296,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 189
https://www.biodiversitylibrary.org/page/7891730,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.256 (1969),English,Page 12
https://www.biodiversitylibrary.org/page/7891760,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.256 (1969),English,Page X
https://www.biodiversitylibrary.org/page/7891892,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.256 (1969),English,Page 151
https://www.biodiversitylibrary.org/page/10080202,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",1921-1922,French,Page 152
https://www.biodiversitylibrary.org/page/14902125,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1975,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 65
https://www.biodiversitylibrary.org/page/52451408,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 601
https://www.biodiversitylibrary.org/page/54337802,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 522
https://www.biodiversitylibrary.org/page/54795618,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 512
https://www.biodiversitylibrary.org/page/55121252,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 24
https://www.biodiversitylibrary.org/page/35480501,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.11 (1920-1921),English,Page 299
https://www.biodiversitylibrary.org/page/2800564,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 665
https://www.biodiversitylibrary.org/page/2802985,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 688
https://www.biodiversitylibrary.org/page/2803040,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 1072-1078, Page 743"
https://www.biodiversitylibrary.org/page/2803043,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 746
https://www.biodiversitylibrary.org/page/2803044,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 747
https://www.biodiversitylibrary.org/page/2803205,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 908
https://www.biodiversitylibrary.org/page/34210023,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1939,"Southern California Academy of Sciences.       ",v.38-39 (1939-1940),English,Page 42
https://www.biodiversitylibrary.org/page/34210176,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1940,"Southern California Academy of Sciences.       ",v.38-39 (1939-1940),English,Page 191
