﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11358860,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 854
https://www.biodiversitylibrary.org/page/15888975,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1846,,v.14 (1846),,Page 271
https://www.biodiversitylibrary.org/page/43616367,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 148
https://www.biodiversitylibrary.org/page/43686148,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 379
https://www.biodiversitylibrary.org/page/29436011,Journal,"Horticulteur belge, journal des jardiniers et amateurs  ",Bruxelles,,1833,,v.4 (1837),French,Page 138
https://www.biodiversitylibrary.org/page/6541012,Journal,"The Horticulturist and journal of rural art and rural taste  ","Albany, N.Y",Luthur Tucker,1846,,v.1 (1846-1847),English,Page 372
https://www.biodiversitylibrary.org/page/6541019,Journal,"The Horticulturist and journal of rural art and rural taste  ","Albany, N.Y",Luthur Tucker,1846,,v.1 (1846-1847),English,Page 379
https://www.biodiversitylibrary.org/page/45172189,Book,"Index seminarii Horti Botanici Hamburgensis  ",Hamburg,[Institut für Allgemeine Botanik Hamburg],1929,"Institut für Allgemeine Botanik Hamburg.       ",1905-1937,German,Page 3
https://www.biodiversitylibrary.org/page/45172188,Book,"Index seminarii Horti Botanici Hamburgensis  ",Hamburg,[Institut für Allgemeine Botanik Hamburg],1929,"Institut für Allgemeine Botanik Hamburg.       ",1905-1937,German,Page 2
https://www.biodiversitylibrary.org/page/45411341,Book,"Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur  ","[Palermo, Italy]",Horti regii botanici Panormitani,1893,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/45928746,Book,"Index seminum in Horto Regio Neapolitano anno ... collectorum quae mutua commutatione, offeruntur  ","[Naples, Italy]",Horto Regio Neapolitano,1932,"Regia Università di Napoli.  Orto botanico.     ","1897, 1899-1900, 1902-1904, 1906-1910, 1910 suppl.",Undetermined,Page IV
https://www.biodiversitylibrary.org/page/45790003,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 4
https://www.biodiversitylibrary.org/page/45790051,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 4
https://www.biodiversitylibrary.org/page/59110423,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,
https://www.biodiversitylibrary.org/page/59110498,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 221
https://www.biodiversitylibrary.org/page/59110497,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 220
https://www.biodiversitylibrary.org/page/16071,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3 (1-15) (1833),German,Page VIII
https://www.biodiversitylibrary.org/page/16167,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3 (1-15) (1833),German,Page 94
https://www.biodiversitylibrary.org/page/9511586,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","3, 1833",German,Page 94
https://www.biodiversitylibrary.org/page/9511521,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","3, 1833",German,
https://www.biodiversitylibrary.org/page/56618423,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/10401167,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1832,"Société de physique et d'histoire naturelle de Genève.       ",t.5 (1832),French,Page 19
https://www.biodiversitylibrary.org/page/48944279,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 386
https://www.biodiversitylibrary.org/page/7657415,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1831,"Accademia delle scienze di Torino       ",t.35 (1831),Italian,Page 181
https://www.biodiversitylibrary.org/page/13160545,Journal,"Notizen aus dem Gebiete der Natur- und Heilkunde  ",Weimar,Druck und Verlag des Landes-Industrie-Comptoirs,1847,,Bd.5-9 (1848-1849),German,Page 98
https://www.biodiversitylibrary.org/page/2726600,Book,"Phytographia; ou, Botanica brasileira applicada á medicina, ás artes e á industria, seguida de un supplemento de materia medica, inclusive as plantas conhecidas e applicadas pelos indios em suas enfermidades  ",Rio de Janeiro,B. L. Garnier,1881,"Mello Moraes, A. J. de     (Alexandre Jos), 1816 -1882",,Portugese,Page 351
https://www.biodiversitylibrary.org/page/2726608,Book,"Phytographia; ou, Botanica brasileira applicada á medicina, ás artes e á industria, seguida de un supplemento de materia medica, inclusive as plantas conhecidas e applicadas pelos indios em suas enfermidades  ",Rio de Janeiro,B. L. Garnier,1881,"Mello Moraes, A. J. de     (Alexandre Jos), 1816 -1882",,Portugese,Page 359
https://www.biodiversitylibrary.org/page/13038152,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 210
https://www.biodiversitylibrary.org/page/41203728,Book,"The problem of Krakatao as seen by a botanist  ",Java,The author,1900,"Backer, C. A.     (Cornelis Andries), 1874 -1963",,English,
https://www.biodiversitylibrary.org/page/41204023,Book,"The problem of Krakatao as seen by a botanist  ",Java,The author,1900,"Backer, C. A.     (Cornelis Andries), 1874 -1963",,English,
https://www.biodiversitylibrary.org/page/2398896,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 182
https://www.biodiversitylibrary.org/page/2398918,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 192
https://www.biodiversitylibrary.org/page/50644322,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1945,,"9, 1945",Portugese,Page 29
https://www.biodiversitylibrary.org/page/45175275,Book,"Samen-Verzeichnis des botanischen Gartens zu Freiburg i.B  ",Freiburg,Botanischer Garten,1911,"Universität Freiburg im Breisgau.  Botanischer Garten.     ","1849, 1895, 1897-1913",German,Page 1
https://www.biodiversitylibrary.org/page/45739381,Book,"Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras  ",Valencia,Imprenta de Manuel Alufre,1910,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 10
https://www.biodiversitylibrary.org/page/45739469,Book,"Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras  ",Valencia,Imprenta de Manuel Alufre,1914,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 9
https://www.biodiversitylibrary.org/page/45739350,Book,"Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras  ",Valencia,Imprenta de Manuel Alufre,1909,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 10
https://www.biodiversitylibrary.org/page/45739441,Book,"Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras  ",Valencia,Imprenta de Manuel Alufre,1912,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 10
https://www.biodiversitylibrary.org/page/45739319,Book,"Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras  ",Valencia,Imprenta de Manuel Alufre,1908,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 10
https://www.biodiversitylibrary.org/page/47730698,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.90 (1999),English,Page 20
https://www.biodiversitylibrary.org/page/47021440,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1102
https://www.biodiversitylibrary.org/page/47021469,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1131
https://www.biodiversitylibrary.org/page/47020482,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 144
https://www.biodiversitylibrary.org/page/47021510,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1172
https://www.biodiversitylibrary.org/page/708126,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 110
https://www.biodiversitylibrary.org/page/741375,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1911-1913,"Urban, Ignaz,      1848 -1931",v.7 1911-13,German,Page 28
https://www.biodiversitylibrary.org/page/23550915,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.7 pt.1,German,
https://www.biodiversitylibrary.org/page/10167302,Book,"Systema materiae medicae vegetabilis brasiliensis  ",Lipsiae,apud F. Fleischer,1843,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 27
https://www.biodiversitylibrary.org/page/52951235,Book,"Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen  ",Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 215
https://www.biodiversitylibrary.org/page/32104358,Book,"Voyage d'exploration scientifique en Colombie  ",Neuchâtel,Attinger,1914,"Fuhrmann, Otto      1871 -1945",,French,Page 386
