﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33664236,Book,"Nomenclator zoologicus : continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, adjectis auctoribus, libris, in quibus reperiuntur, anno editionis, etymologia et familiis, ad quas pertinent, in singulis classibus  ",Soloduri,Jent et Gassmann,1842,"Agassiz, Louis,      1807 -1873",pt.1-26 (1842-1847),Latin,Page 6
https://www.biodiversitylibrary.org/page/1382687,Book,"Nomenclatoris zoologici index universalis : continens nomina systematica classium, ordinum, familiarum et generum animalium omnium ... homonymiis plantarum  ",Soloduri,Sumptibus Jent et Gassman,1848,"Agassiz, Louis,      1807 -1873",,Latin,Page 753
https://www.biodiversitylibrary.org/page/33294318,Book,"Nomina systematica generum Ehinodermatum, tam viventium quam fossilium : secundum ordinem alpabeticum disposita, adjectis auctoribus, libris in quibus reperiuntur, anno editionis, etymologia et familiis ad quas pertinent  ",Switzerland?,s.n,1845,"Agassiz, Louis,      1807 -1873",,Latin,Page 10
https://www.biodiversitylibrary.org/page/7321203,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 689
https://www.biodiversitylibrary.org/page/15671433,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 655
https://www.biodiversitylibrary.org/page/7604215,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 616
https://www.biodiversitylibrary.org/page/7603714,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 220
https://www.biodiversitylibrary.org/page/7603722,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 228
https://www.biodiversitylibrary.org/page/7603748,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 244
https://www.biodiversitylibrary.org/page/7604211,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 602
https://www.biodiversitylibrary.org/page/7604216,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 617
https://www.biodiversitylibrary.org/page/15660442,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 11
https://www.biodiversitylibrary.org/page/15661123,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 651
https://www.biodiversitylibrary.org/page/15661113,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 641
https://www.biodiversitylibrary.org/page/30050038,Journal,"Repertorio fisico-natural de la isla de Cuba  ",Habana,Impr. del gobierno y capitanía general por S.M. [etc,1866,"Poey, Felipe,      1799 -1891",t.2 (set 1866-jun 1868),Spanish,Page 424
https://www.biodiversitylibrary.org/page/16994182,Book,"Reptiles and birds : a popular account of their various orders, with a description of the habits and economy of the most interesting  ",London,"Cassell, Petter, Galpin",,"Figuier, Louis,      1819 -1894",,English,Page 5
https://www.biodiversitylibrary.org/page/43725813,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1936,"Muséum d'histoire naturelle de Genève.       ",t.43 (1936),French,Page 510
https://www.biodiversitylibrary.org/page/40813361,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1951,"Muséum d'histoire naturelle de Genève.       ",t.58 (1951),French,Page 664
https://www.biodiversitylibrary.org/page/40808338,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 675
https://www.biodiversitylibrary.org/page/40808327,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 664
https://www.biodiversitylibrary.org/page/53652940,Book,"The student's natural history  ",London,C. Griffin,1863,"Baird, William,      1803 -1872",,English,Page 390
https://www.biodiversitylibrary.org/page/53652941,Book,"The student's natural history  ",London,C. Griffin,1863,"Baird, William,      1803 -1872",,English,Page 391
https://www.biodiversitylibrary.org/page/55287739,Book,"Synopsis of the contents of the British Museum  ",London,"Printed by G. Woodfall and Son, Angel Court, Skinner Street",1840,"British Museum       ",42nd Ed.,English,Page 64
https://www.biodiversitylibrary.org/page/55295842,Book,"Synopsis of the contents of the British Museum  ",London,Woodfall,1842,"British Museum       ",44th Ed.,English,Page 117
https://www.biodiversitylibrary.org/page/55287737,Book,"Synopsis of the contents of the British Museum  ",London,"Printed by G. Woodfall and Son, Angel Court, Skinner Street",1840,"British Museum       ",42nd Ed.,English,Page 62
https://www.biodiversitylibrary.org/page/55295844,Book,"Synopsis of the contents of the British Museum  ",London,Woodfall,1842,"British Museum       ",44th Ed.,English,Page 119
https://www.biodiversitylibrary.org/page/55296195,Book,"Synopsis of the contents of the British Museum  ",London,Woodfall,1841,"British Museum       ",43rd Ed.,English,Page 136
https://www.biodiversitylibrary.org/page/55312506,Book,"Synopsis of the contents of the British Museum  ",London,"Printed by G. Woodfall and Son, Angel Court, Skinner Street",1840,"British Museum       ",42nd Ed. Revised,English,Page 65
https://www.biodiversitylibrary.org/page/40568034,Book,"Systematische Phylogenie ...  ",Berlin,G. Reimer,1895,"Haeckel, Ernst,      1834 -1919",v. 3,German,Page 277
https://www.biodiversitylibrary.org/page/40568413,Book,"Systematische Phylogenie ...  ",Berlin,G. Reimer,1895,"Haeckel, Ernst,      1834 -1919",v. 3,German,Page 656
https://www.biodiversitylibrary.org/page/3166871,Book,"Systematische phylogenie  ",Berlin,Georg Reimer,1895,"Haeckel, Ernst,      1834 -1919",T.3 (1895),German,Page 656
https://www.biodiversitylibrary.org/page/55857983,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 439
https://www.biodiversitylibrary.org/page/61121381,Book,"Verzeichniss der im zoologischen Museum der Universität Halle-Wittenberg aufgestellten Säugethiere, Vögel und Amphibien  ",Halle,E. Anton,1850,"Burmeister, Hermann   naturaliste et professeur   1807 -1892",,German,p. 84
