﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40848116,Book,"Novæ Hollandiæ plantarum specimen  ",Parisiis,Ex typographia Dominæ Huzard,1804,"Labillardière, Jacques Julien Houton de,      1755 -1834",v.1,Latin,Page 55
https://www.biodiversitylibrary.org/page/40882085,Book,"Novæ Hollandiæ plantarum specimen  ",Parisiis,Ex typographia Dominæ Huzard,1806,"Labillardière, Jacques Julien Houton de,      1755 -1834",v.2,Latin,Page 126
https://www.biodiversitylibrary.org/page/20830964,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 14
https://www.biodiversitylibrary.org/page/20830969,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 19
https://www.biodiversitylibrary.org/page/34928782,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 83
https://www.biodiversitylibrary.org/page/393246,Book,"Prodromus florae Novae-Hollandiae et Insulae van-Diemen : exhibens characteres plantarum  ",[London?],Veneunt a reductione Isidis,1821,"Brown, Robert,      1773 -1858",,Latin,Page 181
https://www.biodiversitylibrary.org/page/2939015,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen : exhibens characteres plantarum  ",Norimbergae,Sumtibus L. Schrag,1827,"Brown, Robert,      1773 -1858",,Latin,Page 440
https://www.biodiversitylibrary.org/page/2954740,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum  ",Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,,Page 584
https://www.biodiversitylibrary.org/page/6157663,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum  ",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 584
https://www.biodiversitylibrary.org/page/53886523,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1980,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.3 (1980:Feb),English,Page 9
https://www.biodiversitylibrary.org/page/53661440,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 128
https://www.biodiversitylibrary.org/page/23925923,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber  ",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,Page 584
https://www.biodiversitylibrary.org/page/60678062,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 498
https://www.biodiversitylibrary.org/page/57868953,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.3:no.4 (1990),English,Page 497
https://www.biodiversitylibrary.org/page/30978125,Book,"Vermischte botanische Schriften  ",Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.3 Abt.1,German,Page 440
https://www.biodiversitylibrary.org/page/30978127,Book,"Vermischte botanische Schriften  ",Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.3 Abt.1,German,Page 442
https://www.biodiversitylibrary.org/page/59048377,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1983,"Western Australian Naturalists' Club       ",v.15 (1981-1984),,Page 145
