﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18718795,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 2 (Suppl.),German,Page 241
https://www.biodiversitylibrary.org/page/52946484,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 545
https://www.biodiversitylibrary.org/page/391455,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 231
https://www.biodiversitylibrary.org/page/391624,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 400
https://www.biodiversitylibrary.org/page/392444,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 367
https://www.biodiversitylibrary.org/page/58771926,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1823,"Kunth, Karl Sigismund,      1788 -1850",t.6 (1823) [Folio],Latin,Page 89
https://www.biodiversitylibrary.org/page/7134,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1823,"Kunth, Karl Sigismund,      1788 -1850",t.6 (1823) [Quarto],Latin,Page 112
https://www.biodiversitylibrary.org/page/3609197,Book,"Prodromus Florae Peninsulae Indiae Orientalis :containing abridged descriptions of the plants found in the peninsula of British India, arranged according to the natural system : Vol. 1",London,"Parbury, Allen & Co",1834,"Wight, Robert,      1796 -1872",1834,English,Page 316
https://www.biodiversitylibrary.org/page/729407,Book,"Prodromus plantarum indiae occidentalis :hucusque cognitarum tam in oris Americae Meridionalis, quam in insulis Antillicis sponte crescentium, aut ibi diuturne hospitantium, nova genera et species hactenus ignotas complectens",Londini [London],Treuttel et Würtz,1825,"Hamilton, William,      1788 -1856",,Latin,Page 39
https://www.biodiversitylibrary.org/page/152813,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1828,"Candolle, Augustin Pyramus de,      1778 -1841",v.3 (1828),Latin,Page 17
https://www.biodiversitylibrary.org/page/7383535,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 63
https://www.biodiversitylibrary.org/page/7383536,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 64
https://www.biodiversitylibrary.org/page/29778420,Book,Report: <to accompany bill S. no. 241>,Washington,"Blair & Rives, printers",1838,"Linn, Lewis Fields,      1795 -1843",,English,Page 111
https://www.biodiversitylibrary.org/page/30263144,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 36
https://www.biodiversitylibrary.org/page/26071777,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 320
https://www.biodiversitylibrary.org/page/46063978,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 718
https://www.biodiversitylibrary.org/page/46064084,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 816
https://www.biodiversitylibrary.org/page/48781801,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 718
https://www.biodiversitylibrary.org/page/48781899,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 816
https://www.biodiversitylibrary.org/page/21612558,Book,"The vegetable kingdom; or, The structure, classification, and uses of plants",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 718
https://www.biodiversitylibrary.org/page/21612664,Book,"The vegetable kingdom; or, The structure, classification, and uses of plants",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 816
https://www.biodiversitylibrary.org/page/52166252,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2008,"Wilson Ornithological Society       ",v.120 (2008),English,Page 771
https://www.biodiversitylibrary.org/page/52166253,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2008,"Wilson Ornithological Society       ",v.120 (2008),English,Page 772
