﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55929336,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 64
https://www.biodiversitylibrary.org/page/55929402,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 130
https://www.biodiversitylibrary.org/page/55929411,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 139
https://www.biodiversitylibrary.org/page/54366570,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.49:pt.1 (2003),English,Page 122
https://www.biodiversitylibrary.org/page/54366565,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.49:pt.1 (2003),English,Page 117
https://www.biodiversitylibrary.org/page/54408242,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 379
https://www.biodiversitylibrary.org/page/54408216,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 353
https://www.biodiversitylibrary.org/page/54408218,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 355
https://www.biodiversitylibrary.org/page/54408219,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 356
https://www.biodiversitylibrary.org/page/55619623,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 241
https://www.biodiversitylibrary.org/page/55619389,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 63
https://www.biodiversitylibrary.org/page/11184777,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 217
https://www.biodiversitylibrary.org/page/11184784,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 224
https://www.biodiversitylibrary.org/page/33048430,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 35
https://www.biodiversitylibrary.org/page/60846874,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 313
https://www.biodiversitylibrary.org/page/55019843,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2002,"Association of Southeastern Biologists.       ",v.49:no.2 (2002),English,Page 103
