﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43658534,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1961,,[ser.4]:v.18,English,Contents
https://www.biodiversitylibrary.org/page/43658536,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1961,,[ser.4]:v.18,English,Page 71
https://www.biodiversitylibrary.org/page/43658538,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1961,,[ser.4]:v.18,English,Page 73
https://www.biodiversitylibrary.org/page/43658540,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1961,,[ser.4]:v.18,English,Page 75
https://www.biodiversitylibrary.org/page/43658805,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1961,,[ser.4]:v.18,English,Page 334
https://www.biodiversitylibrary.org/page/43631377,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 179
https://www.biodiversitylibrary.org/page/43633904,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 62
https://www.biodiversitylibrary.org/page/43603051,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 263
https://www.biodiversitylibrary.org/page/43603052,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 264
https://www.biodiversitylibrary.org/page/43603053,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 265
https://www.biodiversitylibrary.org/page/43603055,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 267
https://www.biodiversitylibrary.org/page/43603213,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 391
https://www.biodiversitylibrary.org/page/42087878,Book,Icones plantarum asiaticarum,Calcutta,Bishop's College Press,1854,"Griffith, William,      1810 -1845",pt.4 (1854),Latin,Page vii
https://www.biodiversitylibrary.org/page/42405099,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 16
https://www.biodiversitylibrary.org/page/42393424,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 49
https://www.biodiversitylibrary.org/page/59137802,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 372
https://www.biodiversitylibrary.org/page/8371253,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 234
https://www.biodiversitylibrary.org/page/8371254,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 235
https://www.biodiversitylibrary.org/page/8371438,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 419
https://www.biodiversitylibrary.org/page/8371439,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 420
https://www.biodiversitylibrary.org/page/37192079,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1875,"Asiatic Society of Bengal       ",v.44:pt.2 (1875),English,Page 144
https://www.biodiversitylibrary.org/page/41714399,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1894,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.25-27(1894),English,Page 88
https://www.biodiversitylibrary.org/page/41809639,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1916,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.72-74(1916),English,Page 163
https://www.biodiversitylibrary.org/page/41809720,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1916,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.72-74(1916),English,Page 244
https://www.biodiversitylibrary.org/page/30876491,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 143
https://www.biodiversitylibrary.org/page/16943537,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 69
https://www.biodiversitylibrary.org/page/26229871,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1830,"Muséum national d'histoire naturelle (France)       ",t.19 (1830),French,Page 226
https://www.biodiversitylibrary.org/page/35010431,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1830,"Muséum national d'histoire naturelle (France)       ",t.19 (1830) [Lacks Pl.19 and 22],French,Page 228
https://www.biodiversitylibrary.org/page/53298806,Book,Miscellaneous papers relating to Indo-China and the Indian Archipelago : second series,[London],Trübner & Co,1887,"Rost, Reinhold,      1822 -1896",Vol. 2,English,Page 215
https://www.biodiversitylibrary.org/page/53298887,Book,Miscellaneous papers relating to Indo-China and the Indian Archipelago : second series,[London],Trübner & Co,1887,"Rost, Reinhold,      1822 -1896",Vol. 2,English,Page 296
https://www.biodiversitylibrary.org/page/53298899,Book,Miscellaneous papers relating to Indo-China and the Indian Archipelago : second series,[London],Trübner & Co,1887,"Rost, Reinhold,      1822 -1896",Vol. 2,English,Page 308
https://www.biodiversitylibrary.org/page/48457035,Book,"Monographiae phanerogamarum : prodromi, nunc continuatio, nunc revisio",Parisiis,G. Masson,1896,"Candolle, Alphonse de,      1806 -1893",,Undetermined,Page 414
https://www.biodiversitylibrary.org/page/48457373,Book,"Monographiae phanerogamarum : prodromi, nunc continuatio, nunc revisio",Parisiis,G. Masson,1896,"Candolle, Alphonse de,      1806 -1893",,Undetermined,Page 752
https://www.biodiversitylibrary.org/page/31874471,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1878,"Candolle, Alphonse de,      1806 -1893",v. 1,French,Page 414
https://www.biodiversitylibrary.org/page/31874809,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1878,"Candolle, Alphonse de,      1806 -1893",v. 1,French,Page 752
https://www.biodiversitylibrary.org/page/13531129,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 181
https://www.biodiversitylibrary.org/page/39291058,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1868,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.30 1868,Dutch,
https://www.biodiversitylibrary.org/page/391946,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 722
https://www.biodiversitylibrary.org/page/11317808,Book,De planten in den botanischen tuin bij het Groot militair hospitaal te Weltevreden,Batavia,Lange,1855,"Filet, G. J.,      1825 -1891",,Dutch,Page 132
https://www.biodiversitylibrary.org/page/11625811,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...",Calcutta,Bishop's College Press,1854,"Griffith, William,      1810 -1845",[v.6] pt.4 (1854),English,Page 499
https://www.biodiversitylibrary.org/page/11625812,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...",Calcutta,Bishop's College Press,1854,"Griffith, William,      1810 -1845",[v.6] pt.4 (1854),English,Page 500
https://www.biodiversitylibrary.org/page/11626069,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...",Calcutta,Bishop's College Press,1854,"Griffith, William,      1810 -1845",[v.6] pt.4 (1854),English,Page 757
https://www.biodiversitylibrary.org/page/40706056,Journal,La Semaine horticole,Bruxelles,[s.n.],1898,,v.2 (1898),French,Page 394
https://www.biodiversitylibrary.org/page/56624554,Book,"Stocks of plants in potting yard, 1940-41",,,1940,"Botanic Gardens (Singapore)       ",,English,2
https://www.biodiversitylibrary.org/page/56624546,Book,"Stocks of plants in potting yard, 1940-41",,,1940,"Botanic Gardens (Singapore)       ",,English,2
https://www.biodiversitylibrary.org/page/56624540,Book,"Stocks of plants in potting yard, 1940-41",,,1940,"Botanic Gardens (Singapore)       ",,English,2
https://www.biodiversitylibrary.org/page/56624534,Book,"Stocks of plants in potting yard, 1940-41",,,1940,"Botanic Gardens (Singapore)       ",,English,2
https://www.biodiversitylibrary.org/page/56624528,Book,"Stocks of plants in potting yard, 1940-41",,,1940,"Botanic Gardens (Singapore)       ",,English,2
https://www.biodiversitylibrary.org/page/7378689,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 789
