﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56059210,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2006,"Missouri Botanical Garden.       ",v. 105 (2006),English,Page 3
https://www.biodiversitylibrary.org/page/34360925,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.4 1859,Dutch,Page 333
https://www.biodiversitylibrary.org/page/38794105,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1902,,v.10 (1902),English,Page 115
https://www.biodiversitylibrary.org/page/15343495,Book,"L'orchidophile; traité théorique et pratique sur la culture des orchidées  ",Paris,Goin,1878,"Du Buysson, François.       ",,French,Page 377
https://www.biodiversitylibrary.org/page/5868295,Book,"Otia botanica Hamburgensia :Fasciculus primus [-secundus, pars prima]  ",Hamburgi,Typis T. T. Meissneri,1878-1881,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,Latin,Page 18
https://www.biodiversitylibrary.org/page/5868294,Book,"Otia botanica Hamburgensia :Fasciculus primus [-secundus, pars prima]  ",Hamburgi,Typis T. T. Meissneri,1878-1881,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,Latin,Page 17
https://www.biodiversitylibrary.org/page/56984758,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2002,,v.1-2 (2001-2002),French,Page 126
https://www.biodiversitylibrary.org/page/56984757,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2002,,v.1-2 (2001-2002),French,Page 125
https://www.biodiversitylibrary.org/page/56992277,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2003,,v.3-4 (2003-2004),French,Page 28
https://www.biodiversitylibrary.org/page/47015082,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 156
https://www.biodiversitylibrary.org/page/62335881,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 238
https://www.biodiversitylibrary.org/page/62335954,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 311
https://www.biodiversitylibrary.org/page/60941883,Book,"Systematics of Platystele  ","[St. Louis, Mo.?]",Missouri Botanical Garden,1986,"Luer, Carlyle A        ",pt. 2 [series v. 16],English,Page 41
https://www.biodiversitylibrary.org/page/60941916,Book,"Systematics of Platystele  ","[St. Louis, Mo.?]",Missouri Botanical Garden,1986,"Luer, Carlyle A        ",pt. 2 [series v. 16],English,Page 8
https://www.biodiversitylibrary.org/page/60941882,Book,"Systematics of Platystele  ","[St. Louis, Mo.?]",Missouri Botanical Garden,1986,"Luer, Carlyle A        ",pt. 2 [series v. 16],English,Page 42
https://www.biodiversitylibrary.org/page/696354,Book,"Xenia orchidacea : Beiträge zur Kenntniss der Orchideen  ",Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 200
