﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4576108,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1990
https://www.biodiversitylibrary.org/page/18823180,Book,"Contributions from the herbarium of the Geological Survey of Canada  ",[Ottawa?,s.n.],1894,"Geological Survey of Canada       ",,English,Page 272
https://www.biodiversitylibrary.org/page/370232,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 45
https://www.biodiversitylibrary.org/page/370575,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 376
https://www.biodiversitylibrary.org/page/38037901,Book,"Elementary flora of the Northwest  ",New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058157,Book,"Elementary flora of the Northwest  ",New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 142
https://www.biodiversitylibrary.org/page/5602977,Book,"Essays in geobotany in honor of William Albert Setchell  ","Berkeley, Calif",University of California Press,1936,"Goodspeed, T. H.     (Thomas Harper), 1887 -1966",,English,Page 156
https://www.biodiversitylibrary.org/page/5603074,Book,"Essays in geobotany in honor of William Albert Setchell  ","Berkeley, Calif",University of California Press,1936,"Goodspeed, T. H.     (Thomas Harper), 1887 -1966",,English,Page 177
https://www.biodiversitylibrary.org/page/5603077,Book,"Essays in geobotany in honor of William Albert Setchell  ","Berkeley, Calif",University of California Press,1936,"Goodspeed, T. H.     (Thomas Harper), 1887 -1966",,English,Page 180
https://www.biodiversitylibrary.org/page/46423781,Book,"F. R. Fosberg field notebook No. 65, begin with no. 42973, end with 43244  ",,,1962,"Fosberg, F. Raymond     (Francis Raymond), 1908 -1993",,,Page 3
https://www.biodiversitylibrary.org/page/50441755,Book,"Favorite wildflowers of the West Coast : portrayed on the Monterey Peninsula  ","Pacific Grove, CA",Park Place Publications,2008,"Pomeroy, Mary Barnas,      1921 -",,English,Page 14
https://www.biodiversitylibrary.org/page/50441713,Book,"Favorite wildflowers of the West Coast : portrayed on the Monterey Peninsula  ","Pacific Grove, CA",Park Place Publications,2008,"Pomeroy, Mary Barnas,      1921 -",,English,Page 84
https://www.biodiversitylibrary.org/page/7390569,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 387
https://www.biodiversitylibrary.org/page/7390570,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 388
https://www.biodiversitylibrary.org/page/51837110,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.1 (1978),English,Page 44
https://www.biodiversitylibrary.org/page/17533560,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 160
https://www.biodiversitylibrary.org/page/26326624,Book,"Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species  ",Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 196
https://www.biodiversitylibrary.org/page/41449378,Book,"Flora of southern British Columbia and Vancouver Island with many references to Alaska and northern species  ",Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,
https://www.biodiversitylibrary.org/page/18442170,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 222
https://www.biodiversitylibrary.org/page/2479945,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 224
https://www.biodiversitylibrary.org/page/18724330,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/38261270,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/57445109,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 224
https://www.biodiversitylibrary.org/page/37195388,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 61
https://www.biodiversitylibrary.org/page/37195432,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 105
https://www.biodiversitylibrary.org/page/37195646,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 319
https://www.biodiversitylibrary.org/page/37195743,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 416
https://www.biodiversitylibrary.org/page/37195744,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 417
https://www.biodiversitylibrary.org/page/37195811,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 484
https://www.biodiversitylibrary.org/page/37098425,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",2,English,Page 85
https://www.biodiversitylibrary.org/page/18464818,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 45
https://www.biodiversitylibrary.org/page/18465172,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 375
https://www.biodiversitylibrary.org/page/7381459,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 376
https://www.biodiversitylibrary.org/page/18465173,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 376
https://www.biodiversitylibrary.org/page/40802455,Book,"A flora of western middle California  ",San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/40802632,Book,"A flora of western middle California  ",San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 238
https://www.biodiversitylibrary.org/page/37707029,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/39541444,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 297
https://www.biodiversitylibrary.org/page/25914926,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 180
https://www.biodiversitylibrary.org/page/5514083,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 618
https://www.biodiversitylibrary.org/page/5514084,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 619
https://www.biodiversitylibrary.org/page/5514089,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 624
https://www.biodiversitylibrary.org/page/42382402,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 241
https://www.biodiversitylibrary.org/page/42463047,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 375
https://www.biodiversitylibrary.org/page/56927662,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/53316492,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1983,"Lepidoptera Research Foundation       ",v.21-22 (1982-1983),English,Page 143
https://www.biodiversitylibrary.org/page/41137265,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1991,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 105
https://www.biodiversitylibrary.org/page/41137269,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1991,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 109
https://www.biodiversitylibrary.org/page/40930874,Book,"King Range National Conservation Area draft resource management plan & draft environmental impact statement    ","Arcata, Calif","U.S. Dept. of the Interior, Bureau of Land Management, Arcata Field Office",2004,"EDAW Inc.       ",C.2,English,
https://www.biodiversitylibrary.org/page/60930750,Book,"A list of the aphids of Oregon (Homoptera: Aphididae)  ",Washington,Agricultural Research Service,1974,"Leonard, Mortimer Demarest,      1890 -",1974,English,Page 103
https://www.biodiversitylibrary.org/page/47856917,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1965,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 96
https://www.biodiversitylibrary.org/page/47863678,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 121
https://www.biodiversitylibrary.org/page/47866023,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1974,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 340
https://www.biodiversitylibrary.org/page/47866026,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1974,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 343
https://www.biodiversitylibrary.org/page/47828284,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1975,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 131
https://www.biodiversitylibrary.org/page/47828715,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 56
https://www.biodiversitylibrary.org/page/47828717,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 58
https://www.biodiversitylibrary.org/page/47955455,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 46
https://www.biodiversitylibrary.org/page/47941218,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 171
https://www.biodiversitylibrary.org/page/47941227,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 180
https://www.biodiversitylibrary.org/page/47941228,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 181
https://www.biodiversitylibrary.org/page/50420945,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.1 (2013:Jan.-Mar.),English,Page 8
https://www.biodiversitylibrary.org/page/23594339,Book,"Manual of the botany of the region of San Francisco Bay ...  ",San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,Page 86
https://www.biodiversitylibrary.org/page/38425802,Book,"Manual of the botany of the region of San Francisco Bay  ",San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/60723968,Book,"A manual of the flowering plants of California  ","Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 583
https://www.biodiversitylibrary.org/page/60724555,Book,"A manual of the flowering plants of California  ","Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 1170
https://www.biodiversitylibrary.org/page/28666876,Book,"The natural history of Washington territory, with much relating to Minnesota, Nebraska, Kansas, Oregon, and California, between the thirty-sixth and forty-ninth parallels of latitude, being those parts of the final reports on the survey of the Northern Pacific railroad route, containing the climate and physical geography, with full catalogues and descriptions of the plants and animals collected from 1853 to 1857  ",New York,Baillière brothers,1859,"Gray, Asa,      1810 -1888",,English,Page 55
https://www.biodiversitylibrary.org/page/17888105,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 171
https://www.biodiversitylibrary.org/page/3539856,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 171
https://www.biodiversitylibrary.org/page/17889424,Book,"Nature and science on the Pacific coast : a guide-book for scientific travelers in the West  ",San Francisco,P. Elder,1915,"American Association for the Advancement of Science.  Pacific Coast Committee.     ",,English,Page 148
https://www.biodiversitylibrary.org/page/7193689,Book,"Nature and science on the Pacific coast : a guide-book for scientific travelers in the West  ",San Francisco,P. Elder,1915,"American Association for the Advancement of Science.  Pacific Coast Committee.     ",,English,Page 148
https://www.biodiversitylibrary.org/page/25805935,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1931,"U.S. Fish and Wildlife Service       ",no.53-55 (1931-1936),English,Page 46
https://www.biodiversitylibrary.org/page/1835341,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1912,"Ottawa Field-Naturalists' Club       ",v. 26 (1912-1913),English,Page 164
https://www.biodiversitylibrary.org/page/30096364,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1913,"Ottawa Field-Naturalists' Club       ",v. 26 (1912-1913),English,Page 164
https://www.biodiversitylibrary.org/page/56148313,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,2000,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.76:no.1-4 (2000),English,Page 219
https://www.biodiversitylibrary.org/page/56148316,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,2000,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.76:no.1-4 (2000),English,Page 222
https://www.biodiversitylibrary.org/page/56148318,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,2000,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.76:no.1-4 (2000),English,Page 224
https://www.biodiversitylibrary.org/page/56148321,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,2000,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.76:no.1-4 (2000),English,Page 227
https://www.biodiversitylibrary.org/page/43403020,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 96
https://www.biodiversitylibrary.org/page/43403079,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 155
https://www.biodiversitylibrary.org/page/43403093,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 169
https://www.biodiversitylibrary.org/page/43403115,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 191
https://www.biodiversitylibrary.org/page/26097335,Book,"A popular California flora : or, Manual of botany for beginners with illustrated introductory lessons, especially adapted to the Pacific Coast ; to which is added an analytical key to west coast botany, containing brief descriptions of over 1600 species of Pacific Coast plants  ",San Francisco,Whitaker & Ray,1896,"Rattan, Volney,      1840 -1915",,English,Page 49
https://www.biodiversitylibrary.org/page/7371345,Book,"A popular California flora, or, Manual of botany for beginners. With illustrated introductory lessons, especially adapted to the Pacific Coast. To which is added an Analytical key to west coast botany. Containing brief descriptions of over 1600 species of Pacific Coast plants  ",San Francisco,The Whitaker & Ray Co,1896,"Rattan, Volney,      1840 -1915",,English,Page 49
https://www.biodiversitylibrary.org/page/7422179,Book,"A popular California flora, or, Manual of botany for beginners.  Containing descriptions of flowering plants growing in central California, and westward to the ocean.  With illustrated introductory lessons, especially adapted to the Pacific coast  ",San Francisco,A.L. Bancroft,1883,"Rattan, Volney,      1840 -1915",,English,Page 49
https://www.biodiversitylibrary.org/page/7460148,Book,"A popular California flora, or, Manual of botany for beginners : with illustrated introductory lessons especially adapted to the Pacific coast : to which is added an analytical key to West Coast botany, containing brief descriptions of over 1600 species of Pacific coast plants  ",San Francisco,Bancroft,1887,"Rattan, Volney,      1840 -1915",,English,Page 49
https://www.biodiversitylibrary.org/page/7416785,Book,"A popular California flora, or, Manual of botany for beginners : with illustrated introductory lessons, especially adapted to the Pacific Coast : to which is added an analytical key to West Coast botany, containing brief descriptions of over 1600 species of Pacific Coast plants  ",San Francisco,Bancroft,1888,"Rattan, Volney,      1840 -1915",,English,Page 49
https://www.biodiversitylibrary.org/page/20238321,Book,"A popular California flora, or Manual of botany for beginners. Containing descriptions of exogenous plants growing in central California, and westward to the ocean  ",San Francisco,A. L. Bancroft and Company,1879,"Rattan, Volney,      1840 -1915",,English,Page 40
https://www.biodiversitylibrary.org/page/20238349,Book,"A popular California flora, or Manual of botany for beginners. Containing descriptions of exogenous plants growing in central California, and westward to the ocean  ",San Francisco,A. L. Bancroft and Company,1879,"Rattan, Volney,      1840 -1915",,English,Page 49
https://www.biodiversitylibrary.org/page/17135175,Book,"A popular California flora, or, Manual of botany for beginners  ",San Francisco,A.L. Bancroft and company,1880,"Rattan, Volney,      1840 -1915",,English,Page 40
https://www.biodiversitylibrary.org/page/7373371,Book,"A popular California flora, or, Manual of botany for beginners. Containing descriptions of flowering plants growing in central California, and westward to the ocean. With illustrated introductory lessons  ",San Francisco,A.L. Bancroft,1880,"Rattan, Volney,      1840 -1915",,English,Page 49
https://www.biodiversitylibrary.org/page/17135184,Book,"A popular California flora, or, Manual of botany for beginners  ",San Francisco,A.L. Bancroft and company,1880,"Rattan, Volney,      1840 -1915",,English,Page 49
https://www.biodiversitylibrary.org/page/22599389,Book,"A popular California flora, or, Manual of botany for beginners. Containing descriptions of flowering plants growing in central California, and westward to the ocean  ",San Francisco,A.L. Bancroft and Company,1885,"Rattan, Volney,      1840 -1915",,English,Page 40
https://www.biodiversitylibrary.org/page/7419437,Book,"A popular California flora, or Manual of botany for beginners.  Containing descriptions of flowering plants growing in central California, and westward to the ocean.  With illustrated introductory lessons, especially adapted to the Pacific coast  ",San Francisco,A.L. Bancroft,1882,"Rattan, Volney,      1840 -1915",,English,Page 49
https://www.biodiversitylibrary.org/page/22599398,Book,"A popular California flora, or, Manual of botany for beginners. Containing descriptions of flowering plants growing in central California, and westward to the ocean  ",San Francisco,A.L. Bancroft and Company,1885,"Rattan, Volney,      1840 -1915",,English,Page 49
https://www.biodiversitylibrary.org/page/8592406,Journal,"The Proceedings of the Iowa Academy of Science  ","Des moines, Iowa",The Academy,1919,"Iowa Academy of Science       ",v.26 (1919),English,Page 338
https://www.biodiversitylibrary.org/page/8592424,Journal,"The Proceedings of the Iowa Academy of Science  ","Des moines, Iowa",The Academy,1919,"Iowa Academy of Science       ",v.26 (1919),English,Page 356
https://www.biodiversitylibrary.org/page/25281995,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.1 (1913),German,Page 388
https://www.biodiversitylibrary.org/page/9063408,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 229
https://www.biodiversitylibrary.org/page/36165391,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.59(1985),English,Page 64
https://www.biodiversitylibrary.org/page/36165508,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.59(1985),English,Page 143
https://www.biodiversitylibrary.org/page/545844,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1892,,v.2:no.4 (1892:Jan.),English,Page 348
