﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59867026,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1924,"Muséum national d'histoire naturelle (France)       ",t.1 ; n.1-n.4 (1924),French,p. 124
https://www.biodiversitylibrary.org/page/12514678,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1915,,v.27 (1915),French,Page 315
https://www.biodiversitylibrary.org/page/12514677,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1915,,v.27 (1915),French,Page 314
https://www.biodiversitylibrary.org/page/12514660,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1915,,v.27 (1915),French,Page 297
https://www.biodiversitylibrary.org/page/12514640,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1915,,v.27 (1915),French,Page 282
https://www.biodiversitylibrary.org/page/12514549,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1915,,v.27 (1915),French,Page 199
https://www.biodiversitylibrary.org/page/15178167,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1911,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1911  bd.2,Norwegian,
https://www.biodiversitylibrary.org/page/15178172,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1911,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1911  bd.2,Norwegian,
https://www.biodiversitylibrary.org/page/11030662,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 958
https://www.biodiversitylibrary.org/page/31540354,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1877,"Yorkshire Naturalists' Union       ",pt.23-28 (1897-1902),English,Page 95
https://www.biodiversitylibrary.org/page/13108149,Journal,"Transactions - Ottawa Field-Naturalists' Club  ",Ottawa,Ottawa Field-Naturalists' Club,1881,"Ottawa Field-Naturalists' Club       ",no.3 (1881-1882),English,Page 42
https://www.biodiversitylibrary.org/page/4574468,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1894,"Tromsø museum.       ",16.-20. (1894-1897),Norwegian,Page 14
https://www.biodiversitylibrary.org/page/48995766,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1897,,Bd.5(1897),German,Page 458
https://www.biodiversitylibrary.org/page/3744734,Journal,"Zeitschrift für wissenschaftliche Mikroskopie und mikroskopische Technik  ",Stuttgart [etc.],S. Hirzel [etc.],1915,,bd. 32 (1915),German,Page 341
https://www.biodiversitylibrary.org/page/4628665,Journal,"Zeitschrift für wissenschaftliche Mikroskopie und mikroskopische Technik  ",Stuttgart [etc.],S. Hirzel [etc.],1915,,bd. 32 (1915),German,Page 341
