﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26360900,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 276
https://www.biodiversitylibrary.org/page/5526490,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 605
https://www.biodiversitylibrary.org/page/5526491,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 606
https://www.biodiversitylibrary.org/page/5526497,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 612
https://www.biodiversitylibrary.org/page/5526673,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 706
https://www.biodiversitylibrary.org/page/26294722,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 605
https://www.biodiversitylibrary.org/page/26294723,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 606
https://www.biodiversitylibrary.org/page/26294729,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 612
https://www.biodiversitylibrary.org/page/26294823,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 706
https://www.biodiversitylibrary.org/page/1856668,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1914,"Academy of Natural Sciences of Philadelphia.       ",v.66 (1914),English,Page 347
https://www.biodiversitylibrary.org/page/24687221,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1914,"Academy of Natural Sciences of Philadelphia.       ",v.66 (1914),English,Page 347
https://www.biodiversitylibrary.org/page/2348211,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 87
https://www.biodiversitylibrary.org/page/2348353,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 108
https://www.biodiversitylibrary.org/page/2909013,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.20 (1907),English,Page 91
https://www.biodiversitylibrary.org/page/2909034,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.20 (1907),English,Page 112
https://www.biodiversitylibrary.org/page/2909045,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.20 (1907),English,Page 123
https://www.biodiversitylibrary.org/page/9492390,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1864,"Boston Society of Natural History.       ",v.10 (1864-1866),English,Page 408
https://www.biodiversitylibrary.org/page/62624872,Book,"Report of the geological survey of Ohio  ","Columbus, Ohio",Nevins & Meyers,1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,Page 771
https://www.biodiversitylibrary.org/page/10774369,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea  ","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 79
https://www.biodiversitylibrary.org/page/12319189,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 206
https://www.biodiversitylibrary.org/page/12319191,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 208
