﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34592200,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 739
https://www.biodiversitylibrary.org/page/40718111,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1992,"South Australian Museum       ",v.26 (1992),English,Page 30
https://www.biodiversitylibrary.org/page/30693455,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 5
https://www.biodiversitylibrary.org/page/29503932,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1897,German,Page 548
https://www.biodiversitylibrary.org/page/29503934,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1897,German,Page 550
https://www.biodiversitylibrary.org/page/29503931,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1897,German,Page 547
https://www.biodiversitylibrary.org/page/29503923,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1897,German,Page 539
https://www.biodiversitylibrary.org/page/29503929,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1897,German,Page 545
https://www.biodiversitylibrary.org/page/29503941,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1897,German,Page 557
https://www.biodiversitylibrary.org/page/29503942,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1897,German,Page 558
https://www.biodiversitylibrary.org/page/49833943,Book,"The sponges /  by Robert von Lendenfeld  ",Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.3 [Text],English,Page 111
https://www.biodiversitylibrary.org/page/4369793,Book,"The sponges /  by Robert von Lendenfeld  ",Cambridge,Printed for the Museum,1915,"Lendenfeld, R. von     (Robert), 1858 -1913",v.42 (1915) text,English,Page 111
https://www.biodiversitylibrary.org/page/47779998,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1899,"Delage, Yves,      1854 -1920",t.2:pt.1 (1899),French,Page 126
https://www.biodiversitylibrary.org/page/47780123,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1899,"Delage, Yves,      1854 -1920",t.2:pt.1 (1899),French,Page 235
https://www.biodiversitylibrary.org/page/47779999,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1899,"Delage, Yves,      1854 -1920",t.2:pt.1 (1899),French,Page 127
https://www.biodiversitylibrary.org/page/52121825,Book,"Traité de zoologie concrète : leçons professées à la Sorbonne  ",Paris,Schleicher Frères,1899,"Delage, Yves,      1854 -1920",t.2:pt.1 (1899),French,127
https://www.biodiversitylibrary.org/page/52121824,Book,"Traité de zoologie concrète : leçons professées à la Sorbonne  ",Paris,Schleicher Frères,1899,"Delage, Yves,      1854 -1920",t.2:pt.1 (1899),French,126
https://www.biodiversitylibrary.org/page/52121949,Book,"Traité de zoologie concrète : leçons professées à la Sorbonne  ",Paris,Schleicher Frères,1899,"Delage, Yves,      1854 -1920",t.2:pt.1 (1899),French,235
https://www.biodiversitylibrary.org/page/55164470,Book,"A treatise on zoology  ",London,Adam  and Charles Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 174
https://www.biodiversitylibrary.org/page/55164418,Book,"A treatise on zoology  ",London,Adam  and Charles Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 122
https://www.biodiversitylibrary.org/page/31914373,Book,"A treatise on zoology  ",London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",2,English,Page 122
https://www.biodiversitylibrary.org/page/3441479,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.4 (1904) [Text],German,Page 176
https://www.biodiversitylibrary.org/page/3441482,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.4 (1904) [Text],German,Page 182
https://www.biodiversitylibrary.org/page/3441523,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.4 (1904) [Text],German,
https://www.biodiversitylibrary.org/page/51538763,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 12
https://www.biodiversitylibrary.org/page/51536266,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 217
https://www.biodiversitylibrary.org/page/1901033,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1897,"Stazione zoologica di Napoli.       ",1897,German,Page 38
https://www.biodiversitylibrary.org/page/1923328,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 961
