﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29991063,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 193
https://www.biodiversitylibrary.org/page/29991033,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 163
https://www.biodiversitylibrary.org/page/29985022,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2004,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.1-30:index (2004),English,Page 120
https://www.biodiversitylibrary.org/page/18115051,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 379
https://www.biodiversitylibrary.org/page/49276687,Book,"History of Delaware County, Pennsylvania : from the discovery of the territory included within its limit to the present time, with a notice of the geology of the county, and catalogues of its minerals, plants, quadrupeds, and birds, written under the direction and appointment of the Delaware County Institute of Science  ","Philadelphia, Pa",H.B. Ashmead,1862,"Delaware County Institute of Science.       ",,English,Page 424
https://www.biodiversitylibrary.org/page/32176453,Book,"History of Delaware County, Pennsylvania, from the discovery of the territory included within its limit to the present time, with a notice of the geology of the county, and catalogues of its minerals, plants, quadrupeds, and birds, written under the direction and appointment of the Delaware County Institute of Science  ",Philadelphia,Printed by H.B. Ashmead,1862,"Delaware County Institute of Science.       ",(1862),English,Page 424
https://www.biodiversitylibrary.org/page/10538544,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 577
https://www.biodiversitylibrary.org/page/42011081,Book,"Insects associated with wild plants in Europe and the Middle East : biological control of weeds surveys  ",Washington,"Science and Education Administration ; for sale by the Supt. of Docs., U.S. G.P.O",1980,"United States.  Science and Education Administration.     ",no.1382,English,Page 22
https://www.biodiversitylibrary.org/page/42011073,Book,"Insects associated with wild plants in Europe and the Middle East : biological control of weeds surveys  ",Washington,"Science and Education Administration ; for sale by the Supt. of Docs., U.S. G.P.O",1980,"United States.  Science and Education Administration.     ",no.1382,English,Page 30
https://www.biodiversitylibrary.org/page/42011099,Book,"Insects associated with wild plants in Europe and the Middle East : biological control of weeds surveys  ",Washington,"Science and Education Administration ; for sale by the Supt. of Docs., U.S. G.P.O",1980,"United States.  Science and Education Administration.     ",no.1382,English,Page 4
https://www.biodiversitylibrary.org/page/42011097,Book,"Insects associated with wild plants in Europe and the Middle East : biological control of weeds surveys  ",Washington,"Science and Education Administration ; for sale by the Supt. of Docs., U.S. G.P.O",1980,"United States.  Science and Education Administration.     ",no.1382,English,Page 6
https://www.biodiversitylibrary.org/page/37439879,Book,"Manual of the flowering plants of Iowa  ","[Lamoni, Iowa]",Privately published,1899,"Fitzpatrick, T. J.,      1868 -",,English,
https://www.biodiversitylibrary.org/page/7488311,Journal,"Memoires de l'Academie Royale des Sciences (Turin)  ",,,1790,"Reale accademia delle scienze di Torino       ",T.5=1790-1791 (1793),,Page 421
https://www.biodiversitylibrary.org/page/47194353,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2011,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.17 (2011),English,Page 133
https://www.biodiversitylibrary.org/page/28748912,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1861,,v.11 (1861),German,Page 111
https://www.biodiversitylibrary.org/page/9224577,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1861,,v.11 (1861),German,Page 111
https://www.biodiversitylibrary.org/page/28553490,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 218
https://www.biodiversitylibrary.org/page/45542434,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,
https://www.biodiversitylibrary.org/page/52645429,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum  ",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 124
https://www.biodiversitylibrary.org/page/27409737,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 61
https://www.biodiversitylibrary.org/page/13744542,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1910,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.60 (1910),German,Page 156
https://www.biodiversitylibrary.org/page/42861367,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1910,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.60 (1910),German,Page 156
https://www.biodiversitylibrary.org/page/54115587,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 174
