﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46017596,Book,"1899 catalog garden and agricultural seeds  ",Philadelphia,Quaker City Seed Company,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/46626475,Book,"18th season 1905 : Olds' catalogue  ","Clinton, Wis",L.L. Olds Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 63
https://www.biodiversitylibrary.org/page/46221500,Book,"1902 annual catalogue of vegetable, field & flower seeds  ","Dallas, Tex",David Hardie Seed Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 44
https://www.biodiversitylibrary.org/page/46219045,Book,"1902 catalog : pure & sure seeds  ","St. Louis, Mo",Plant Seed Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 124
https://www.biodiversitylibrary.org/page/46249603,Book,"1902 seed manual  ","San Francisco, Calif",E.J. Bowen's Seed Stores,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 39
https://www.biodiversitylibrary.org/page/46226039,Book,"1902 spring catalogue  ","Clinton, Iowa",Andrew Bather,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 20
https://www.biodiversitylibrary.org/page/46221794,Book,"1902 wholesale trade price-list of high-class bulbs : for forcing and for outdoor planting for wholesale trade only  ","New York, N.Y",J.M. Thorburn & Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 29
https://www.biodiversitylibrary.org/page/46357033,Book,"1903 catalog : seeds  ","San Francisco, Calif",E.J. Bowen's Seed Stores,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 46
https://www.biodiversitylibrary.org/page/46418554,Book,"1904 annual catalogue : vegetable, field and flower seeds  ","Dallas, Tex",David Hardie Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 58
https://www.biodiversitylibrary.org/page/46391604,Book,"1904 catalog : seeds  ","San Francisco, Calif",E.J. Bowen's Seed Stores,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 46
https://www.biodiversitylibrary.org/page/46414209,Book,"1904 catalogue : pure and sure seeds  ","St. Louis, Mo",St. Louis Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 63
https://www.biodiversitylibrary.org/page/46391100,Book,"1904 seed annual of the Portland Seed Co., Portland, Oregon  ","Portland, Oregon",Portland Seed Company,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 38
https://www.biodiversitylibrary.org/page/46663715,Book,"1905 floral gems  ","Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 42
https://www.biodiversitylibrary.org/page/46663674,Book,"1905 floral gems  ","Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/43830347,Book,"1905 Griffith & Turner Co : farm and garden supplies  ","Baltimore, Md",Griffith and Turner Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 40
https://www.biodiversitylibrary.org/page/46670265,Book,"1905 Young and Halstead vegetable, flower, farm seeds and bulbs, implements, fertilizers, and poultry supplies  ","Troy, N.Y",Young & Halstead,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 96
https://www.biodiversitylibrary.org/page/46810340,Book,"1906 [catalog]  ","St. Louis, Mo",St. Louis Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 87
https://www.biodiversitylibrary.org/page/46907992,Book,"1907 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 36
https://www.biodiversitylibrary.org/page/46911637,Book,"1907 [catalogue]  ","Los Angeles, Calif",Johnson & Musser Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 59
https://www.biodiversitylibrary.org/page/46913159,Book,"1907 [catalogue] : seed merchants, wooden ware, agricultural implements, dairy supplies, fertilizers  ","Lewiston, Me",Geo. B. Haskell & Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,
https://www.biodiversitylibrary.org/page/16502695,Book,"1907 Griffith and Turner Co. farm and garden supplies Catalogue no. 20 ","Baltimore, MD",Griffith and Turner  Co,1907,"Griffith and Turner Company.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/43833588,Book,"1907 Griffith and Turner Co. farm and garden supplies Catalogue no. 20 ","Baltimore, MD",Griffith and Turner Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 40
https://www.biodiversitylibrary.org/page/46882513,Book,"1907 Spring catalogue  ","Troy, N.Y",Josiah Young,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 57
https://www.biodiversitylibrary.org/page/47036607,Book,"1908 [catalogue]  ","La Crosse, Wis",John A. Salzer Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 71
https://www.biodiversitylibrary.org/page/47069177,Book,"1908 [catalogue]  ","Los Angeles, Calif",Johnson & Musser Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/47032691,Book,"1908 catalogue of farm and garden seeds  ","Jackson, Mich",S.M. Isbell & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 88
https://www.biodiversitylibrary.org/page/47065774,Book,"1908 [catalogue] : seed merchants, woodenware, agricultural implements, dairy supplies, fertilizers  ","Lewiston, Me",Geo. B. Haskell & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 5
https://www.biodiversitylibrary.org/page/43828657,Book,"1908 Griffith and Turner Co. : farm and garden supplies  ","Baltimore, Md",Griffith and Turner Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 38
https://www.biodiversitylibrary.org/page/49516134,Book,"1909 [catalog]  ","Portland, Or",Portland Seed Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,
https://www.biodiversitylibrary.org/page/47676704,Book,"1910 annual spring catalogue  ",New York,W.E. Marshall & Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 61
https://www.biodiversitylibrary.org/page/47188136,Book,"1910 [catalog]  ","La Crosse, Wis",John A. Salzer Seed Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 6
https://www.biodiversitylibrary.org/page/47798522,Book,"1910 Howard & Morrow's annual spring catalog of reliable seeds that grow, tools and machinery  ","Pittsfield, Mass",Howard & Morrow,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 21
https://www.biodiversitylibrary.org/page/48141445,Book,"1911 [catalog]  ","Calla, Ohio",L. Templin Seed Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 68
https://www.biodiversitylibrary.org/page/50930312,Book,"1911 [catalog]  ","La Crosse, Wis",John A. Salzer Seed Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 25
https://www.biodiversitylibrary.org/page/47800132,Book,"1911 Marshall's seeds  ","New York, N.Y",W.E. Marshall & Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 64
https://www.biodiversitylibrary.org/page/48137418,Book,"1912 [catalog]  ","Calla, Ohio",L. Templin Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 64
https://www.biodiversitylibrary.org/page/47252433,Book,"1912 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 63
https://www.biodiversitylibrary.org/page/48137490,Book,"1912 catalogue of seeds, bulbs, plants : nursery stock and poultry supplies  ","Philadelphia, Pa",Charles H. Rowe,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 44
https://www.biodiversitylibrary.org/page/47204307,Book,"1912 descriptive catalog : garden, field, flower and tree seeds and plants wholesale and retail  ",San Diego Calif,Harris Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 37
https://www.biodiversitylibrary.org/page/47986936,Book,"1912 Ford's sound seeds  ","Ravenna, Ohio",Ford Seed Company,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 25
https://www.biodiversitylibrary.org/page/47254105,Book,"1912 garden book : seeds, plants and trees  ","Beatrice, Neb",Carl Sonderegger,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 93
https://www.biodiversitylibrary.org/page/43774362,Book,"1912 Griffith and Turner Co. : farm and garden supplies  ","Baltimore, Md",Griffith and Turner Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 39
https://www.biodiversitylibrary.org/page/48137516,Book,"1912 seed catalog  ","Sacramento, Calif",Valley Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,
https://www.biodiversitylibrary.org/page/48137550,Book,"1912 seed catalog  ","Sacramento, Calif",Valley Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 34
https://www.biodiversitylibrary.org/page/48231164,Book,"1913 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,Czech,Page 77
https://www.biodiversitylibrary.org/page/48212311,Book,"1913 [catalog]  ","Portland, Or",Routledge Seed & Floral Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 51
https://www.biodiversitylibrary.org/page/48210241,Book,"1913 [catalog]  ","Calla, Ohio",L. Templin Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 63
https://www.biodiversitylibrary.org/page/48247996,Book,"1913 descriptive catalog : garden, field, flower and tree seeds and plants, wholesale and retail  ","San Diego, Calif",Harris Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 30
https://www.biodiversitylibrary.org/page/48263009,Book,"1913 planters guide and catalogue  ","San Jose, Calif",Chas. C. Navlet Co. Inc,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 101
https://www.biodiversitylibrary.org/page/48462252,Book,"1913 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 125
https://www.biodiversitylibrary.org/page/48250417,Book,"1913 Tooles' guide to pansy culture and catalogue of seeds and plants  ","Baraboo, Wis",William Toole and Son,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 11
https://www.biodiversitylibrary.org/page/48896170,Book,"1914 [catalog]  ","[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 63
https://www.biodiversitylibrary.org/page/48464244,Book,"1914 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 30
https://www.biodiversitylibrary.org/page/48615938,Book,"1914 catalogue of State Nursery Co. : seeds, plants, trees, etc  ","Helena, Mont",State Nursery Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 56
https://www.biodiversitylibrary.org/page/48618875,Book,"1914 Frank Howard's annual spring catalog of reliable ""seeds that grow"", tools and machinery  ","Pittsfield, Mass",Frank Howard,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 21
https://www.biodiversitylibrary.org/page/43829545,Book,"1914 Griffith and Turner Co. : farm and garden supplies  ","Baltimore, Md",Griffith and Turner Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 40
https://www.biodiversitylibrary.org/page/48591089,Book,"1914 seed catalog  ","Sacramento, Calif",Valley Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48591125,Book,"1914 seed catalog  ","Sacramento, Calif",Valley Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 34
https://www.biodiversitylibrary.org/page/49423821,Book,"1915 Barteldes seeds, 48th year  ","Denver, Colo",Barteldes Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 55
https://www.biodiversitylibrary.org/page/49425384,Book,"1915 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 63
https://www.biodiversitylibrary.org/page/49476843,Book,"1915 [catalog]  ","Baltimore, Md",Meyer-Stisser Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 2
https://www.biodiversitylibrary.org/page/49438131,Book,"1915 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 15
https://www.biodiversitylibrary.org/page/49438134,Book,"1915 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 18
https://www.biodiversitylibrary.org/page/49438126,Book,"1915 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 10
https://www.biodiversitylibrary.org/page/49418244,Book,"1915 catalog of choice farm, garden and flower seeds, also, dairy and poultry supplies, wooden ware, hardware, galvanized ware, brooms, brushes, fencing, garden seeders and cultivators, pumps and suburban water systems, spraying outfits, fertilizers, chemicals, paints, oils, etc  ","Lewiston, Me",Haskell Implement & Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 5
https://www.biodiversitylibrary.org/page/49115138,Book,"1915 catalogue  ","San Francisco, Calif",California Seed Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 38
https://www.biodiversitylibrary.org/page/49416039,Book,"1915 catalogue : seeds, plants, trees, etc  ","Helena, Mont",State Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 62
https://www.biodiversitylibrary.org/page/49419627,Book,"1915, marking the half century mile post in the progress of the Iowa Seed Co  ","Des Moines, Iowa",Iowa Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 82
https://www.biodiversitylibrary.org/page/49116485,Book,"1915 summer and autumn florists' bulbs and seeds, for forcing and planting  ","New York, N.Y","Arthur T. Boddington Co., Inc",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 17
https://www.biodiversitylibrary.org/page/49127288,Book,"1915 winter and spring florists' catalogue of seeds and bulbs for forcing and planting  ","New York, N.Y",Arthur T. Boddington,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 14
https://www.biodiversitylibrary.org/page/49695417,Book,"1916 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 10
https://www.biodiversitylibrary.org/page/49797775,Book,"1916 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 38
https://www.biodiversitylibrary.org/page/49695422,Book,"1916 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 15
https://www.biodiversitylibrary.org/page/49695425,Book,"1916 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 18
https://www.biodiversitylibrary.org/page/49753728,Book,"1916 [catalog] 48th year ","La Crosse, Wis",John A. Salzer Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 105
https://www.biodiversitylibrary.org/page/49475960,Book,"1916 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,Czech,
https://www.biodiversitylibrary.org/page/49753701,Book,"1916 [catalog] 48th year ","La Crosse, Wis",John A. Salzer Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 78
https://www.biodiversitylibrary.org/page/49797763,Book,"1916 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 68
https://www.biodiversitylibrary.org/page/49637552,Book,"1916 catalog of choice farm, garden and flower seeds, also, dairy and poultry supplies, wooden ware, hardware, galvanized ware, brooms, brushes, fencing, garden seeders and cultivators, pumps and suburban water systems, spraying outfits, fertilizers, chemicals, paints, oils, etc  ","Lewiston, Me",Haskell Implement & Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 5
https://www.biodiversitylibrary.org/page/49791522,Book,"1916 catalog [of] seeds, bulbs and plants, incubators and poultry supplies, fertilizers, insecticides  ","Norfolk, Va",Williams Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 49
https://www.biodiversitylibrary.org/page/49752263,Book,"1916 catalogue  ","Springfield, Ohio",Geo. H. Mellen Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 84
https://www.biodiversitylibrary.org/page/49481838,Book,"1916 catalogue : seeds and trees  ","San Francisco, Calif",California Seed Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 28
https://www.biodiversitylibrary.org/page/49791312,Book,"1916 Frank Howard's annual spring catalog of reliable ""seeds that grow"", tools and machinery  ","Pittsfield, Mass",Eagle Print,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 21
https://www.biodiversitylibrary.org/page/49692904,Book,"1916 M. & S. garden book : farm, garden, floral and poultry guide  ","Baltimore, Md",Meyer-Stisser Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,
https://www.biodiversitylibrary.org/page/49751650,Book,"1916 planters guide  ","Denver, Colo",Elmer Hartner,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 77
https://www.biodiversitylibrary.org/page/49797882,Book,"1916 seed catalogue  ","Cincinnati, Ohio",J. Chas. McCullough Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,
https://www.biodiversitylibrary.org/page/49804311,Book,"1917 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 68
https://www.biodiversitylibrary.org/page/49941702,Book,"1917 [catalog]  ","Springfield, Ohio",Geo. H. Mellen Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 84
https://www.biodiversitylibrary.org/page/50105686,Book,"1917 [catalog] 49th year ","La Crosse, Wis",John A. Salzer Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 97
https://www.biodiversitylibrary.org/page/49395098,Book,"1917 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,
https://www.biodiversitylibrary.org/page/49804281,Book,"1917 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 38
https://www.biodiversitylibrary.org/page/49944961,Book,"1917 [catalog]  ","[Oakland, Calif.]",Key Route Heights Nursery Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 16
https://www.biodiversitylibrary.org/page/49820169,Book,"1917 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 91
https://www.biodiversitylibrary.org/page/49954452,Book,"1917 catalog and planters guide  ","San Jose, Calif",Chas. C. Navlet Co. Inc,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 58
https://www.biodiversitylibrary.org/page/50360920,Book,"1917 florists' wholesale catalogue of bulbs, plants, specialties in florists' flower seeds and sundry florists' supplies : a handy and convenient reference guide pertaining to the wants of the florist  ","Philadelphia, Pa",S.S. Skidelsky & Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 2
https://www.biodiversitylibrary.org/page/43803137,Book,"1917 Griffith and Turner Co. : farm and garden supplies  ","Baltimore, Md",Griffith and Turner Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 55
https://www.biodiversitylibrary.org/page/49952847,Book,"1917 seed catalogue  ","Cincinnati, Ohio",J. Chas. McCullough Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 63
https://www.biodiversitylibrary.org/page/50433552,Book,"1918 [catalog]  ","Mechanicsburg, Ohio",Wing Seed Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 71
https://www.biodiversitylibrary.org/page/50311070,Book,"1918 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 68
https://www.biodiversitylibrary.org/page/50425102,Book,"1918 [catalog]  ","St. Louis, Mo",Schisler-Corneli Seed Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 26
https://www.biodiversitylibrary.org/page/50453061,Book,"1918 [catalog]  ","Springfield, Ohio",Geo. H. Mellen Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 80
https://www.biodiversitylibrary.org/page/50311040,Book,"1918 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 38
https://www.biodiversitylibrary.org/page/50430837,Book,"1918 florists' wholesale catalogue of bulbs, plants, specialties in florists' flower seeds and sundry florists' supplies : a handy and convenient reference guide pertaining to the wants of the florist  ","Philadelphia, Pa",S.S. Skidelsky & Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 2
