﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42394218,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 265
https://www.biodiversitylibrary.org/page/42414775,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 228
https://www.biodiversitylibrary.org/page/31186077,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 340
https://www.biodiversitylibrary.org/page/9306731,Book,"Medical botany : containing systematic and general descriptions, with plates of all the medicinal plants, comprehended in the catalogues of the materia medica, as published by the Royal Colleges of Physicians of London, Edinburgh, and Dublin, together with the principal medicinal plants not included in those pharmocopoeias, accompanied with a circumstantial detail of their medicinal effects, and of the diseases in which they have been most successfully employed  ",London,J. Bohn,1832,"Hooker, William Jackson,   Sir,   1785 -1865",v. 4,,Page 581
https://www.biodiversitylibrary.org/page/61472255,Book,"Medical botany : containing systematic and general descriptions, with [310] plates of all the medicinal plants, indigenous and exotic ...  ",London,,1810,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 581
https://www.biodiversitylibrary.org/page/48472230,Book,"Medical botany containing systematic and general descriptions, with plates of all the medicinal plants, indigenous and exotic, comprehended in the catalogues of the materia medica, as published by the Royal Colleges of Physicians of London and Edinburgh: together with most of the principal medicinal plants not included in those pharmacopoeias. Accompanied with a circumstantial detail of their medicinal effects, and of the diseases in which they have been most successfully employed  ",London,printed and sold by William Phillips,1810,"Woodville, William,      1752 -1805",,English,Page 581
https://www.biodiversitylibrary.org/page/15321151,Book,"Monographie der Gattung Silene  ",Leipzig,W. Engelmann,1868,"Rohrbach, Paul,      1847 -1871",,German,Page 39
https://www.biodiversitylibrary.org/page/49763340,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 643
https://www.biodiversitylibrary.org/page/30086509,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 643
https://www.biodiversitylibrary.org/page/294291,Book,"Phytanthoza iconographia, sive, Conspectus aliquot millium : tam indigenarum quam exoticarum, ex quatuor mundi partibus longâ annorum serie indefesoque studio  ",Sumptibus imprimebatur Ratisbonae [Regensburg],Per Hieronymum Lentzium,1742,"Weinmann, Johann Wilhelm,      1683 -1741",vol. 3,German,Page 317
https://www.biodiversitylibrary.org/page/10642123,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 311
https://www.biodiversitylibrary.org/page/62634751,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 444
https://www.biodiversitylibrary.org/page/62634639,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 332
https://www.biodiversitylibrary.org/page/41339914,Book,"Synopsis methodica stirpium Britannicarum : in qua tum notae generum characteristicae traduntur, tum species singulae breviter describuntur: ducentae quinquaginta plus minus novae species partim suis locis inseruntur, partim in appendice seorsim exhibentur : cum indice & virium epitome  ",Londini,Prostant apud Sam. Smith ad insignia principis in coemeterio D. Pauli,1690,"Ray, John,      1627 -1705",,Latin,Page 140
https://www.biodiversitylibrary.org/page/6130568,Book,"Tentamen florae Germanicae; continens enumerationem plantarum in Germania sponte nascentium  ",Lipsiae,In Bibliopolio I.G. Mlleriano,1788,"Roth, Albrecht Wilhelm,      1757 -1834",2,Latin,Page 473
