﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36780107,,"huan jing bao hu sheng wu xue  ",,ye jin gong ye chu ban she,1982,"Zhang, Zhijie       ",,Chinese,Page 251
https://www.biodiversitylibrary.org/page/6485980,Book,"International code of nomenclature of bacteria and viruses; bacteriological code, publication date: June, 1958  ",Ames,Iowa State College Press,1958,"International Committee on Bacteriological Nomenclature.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/6485924,Book,"International code of nomenclature of bacteria and viruses; bacteriological code, publication date: June, 1958  ",Ames,Iowa State College Press,1958,"International Committee on Bacteriological Nomenclature.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/36519031,,"jin hua sheng wu ji shu  ",,ke xue chu ban she,2004,"Zhang, Jin       ",,Chinese,Page 244
https://www.biodiversitylibrary.org/page/8965092,Journal,"Journal of bacteriology  ",Baltimore,[Williams & Wilkins],1918,"American Society for Microbiology.       ",v.3 1918,English,Page 40
https://www.biodiversitylibrary.org/page/54937960,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1963,"Alabama Academy of Science.       ",v.34-35 (1963-1964),English,
https://www.biodiversitylibrary.org/page/54938133,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1963,"Alabama Academy of Science.       ",v.34-35 (1963-1964),English,Page 169
https://www.biodiversitylibrary.org/page/54948315,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1965,"Alabama Academy of Science.       ",v.36-37 (1965-1966),English,Page 375
https://www.biodiversitylibrary.org/page/55061775,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],2010,"Alabama Academy of Science.       ",v.81:no.2 (2010),English,Page 73
https://www.biodiversitylibrary.org/page/39799304,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1964,"Washington Academy of Sciences (Washington, D.C.)       ",v.54-55 (1964-1965),English,Page 150
https://www.biodiversitylibrary.org/page/53726521,Journal,"Journal of zoo and aquarium research  ","Amsterdam, The Netherlands",European Association of Zoos and Aquaria,2013,"European Association of Zoos and Aquaria       ",v.1:no.1 (2013),English,Page 24
https://www.biodiversitylibrary.org/page/53726522,Journal,"Journal of zoo and aquarium research  ","Amsterdam, The Netherlands",European Association of Zoos and Aquaria,2013,"European Association of Zoos and Aquaria       ",v.1:no.1 (2013),English,Page 25
https://www.biodiversitylibrary.org/page/6867694,Book,"Manual of microbiological methods  ",New York,McGraw-Hill,1957,"American Society for Microbiology.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/1150160,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1a",German,Page 12
https://www.biodiversitylibrary.org/page/54288711,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,Page 266
https://www.biodiversitylibrary.org/page/48783875,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.5,English,Page 674
https://www.biodiversitylibrary.org/page/48783913,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.5,English,Page 712
https://www.biodiversitylibrary.org/page/48783971,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.5,English,Page 770
https://www.biodiversitylibrary.org/page/48784007,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.5,English,Page 806
https://www.biodiversitylibrary.org/page/48783873,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.5,English,Page 672
https://www.biodiversitylibrary.org/page/48783894,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.5,English,Page 693
https://www.biodiversitylibrary.org/page/48826209,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.6,English,Page 153
https://www.biodiversitylibrary.org/page/48826149,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.6,English,Page 93
https://www.biodiversitylibrary.org/page/48826129,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.6,English,Page 73
https://www.biodiversitylibrary.org/page/48826115,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.6,English,Page 59
https://www.biodiversitylibrary.org/page/48826165,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.6,English,Page 109
https://www.biodiversitylibrary.org/page/48826156,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.6,English,Page 100
https://www.biodiversitylibrary.org/page/48826191,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.6,English,Page 135
https://www.biodiversitylibrary.org/page/48858292,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.8,English,
https://www.biodiversitylibrary.org/page/48789981,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.11,English,Page 1695
https://www.biodiversitylibrary.org/page/48789905,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.11,English,Page 1619
https://www.biodiversitylibrary.org/page/48789995,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.11,English,Page 1709
https://www.biodiversitylibrary.org/page/48789946,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.11,English,Page 1660
https://www.biodiversitylibrary.org/page/48789975,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.11,English,Page 1689
https://www.biodiversitylibrary.org/page/48789881,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.11,English,Page 1595
https://www.biodiversitylibrary.org/page/48814364,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.16,English,Page 38
https://www.biodiversitylibrary.org/page/48793313,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.19,English,Page 39
https://www.biodiversitylibrary.org/page/48793302,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.19,English,Page 28
https://www.biodiversitylibrary.org/page/49249405,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 221
https://www.biodiversitylibrary.org/page/49249809,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 625
https://www.biodiversitylibrary.org/page/49249189,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 59
https://www.biodiversitylibrary.org/page/49249558,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 374
https://www.biodiversitylibrary.org/page/49249947,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 763
https://www.biodiversitylibrary.org/page/49249471,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 287
