﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6113770,Book,Flora der Schweiz,Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 1,German,Page 194
https://www.biodiversitylibrary.org/page/6113771,Book,Flora der Schweiz,Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 1,German,Page 195
https://www.biodiversitylibrary.org/page/6026466,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.1 (1830-1832),Latin,Page 404
https://www.biodiversitylibrary.org/page/22066900,Book,"The fruit, flower, and kitchen garden",Philadelphia,H. C. Baird,1851,"Neill, Patrick,      1776 -1851",,English,Page 291
https://www.biodiversitylibrary.org/page/25620134,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.11 1877,English,Page 398
https://www.biodiversitylibrary.org/page/25629982,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,Page 348
https://www.biodiversitylibrary.org/page/24651723,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1885,,v.27 1885,English,Page 309
https://www.biodiversitylibrary.org/page/25631197,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1886,,v.29 1886,English,Page 407
https://www.biodiversitylibrary.org/page/24621575,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.61 1902,English,Page 359
https://www.biodiversitylibrary.org/page/26057709,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 631
https://www.biodiversitylibrary.org/page/26047361,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 327
https://www.biodiversitylibrary.org/page/25598633,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 560
https://www.biodiversitylibrary.org/page/26131992,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 758
https://www.biodiversitylibrary.org/page/26086339,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 521
https://www.biodiversitylibrary.org/page/25908417,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,Page 285
https://www.biodiversitylibrary.org/page/25915398,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.50 (1911),English,Page 164
https://www.biodiversitylibrary.org/page/25916042,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 260
https://www.biodiversitylibrary.org/page/30945208,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1844,,1844,English,Page 318
https://www.biodiversitylibrary.org/page/28142851,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1846,,1846,English,Page 149
https://www.biodiversitylibrary.org/page/26129081,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1872,,1872,English,Page 469
https://www.biodiversitylibrary.org/page/58948248,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1889,,v.5(1888-1889),English,Page 610
https://www.biodiversitylibrary.org/page/40081720,Journal,Gartenflora,Erlangen,F. Enke,1885,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.34 (1885) [Incomplete],German,Page 225
https://www.biodiversitylibrary.org/page/6593091,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1870,,Jahrg.25 (1870),German,Page 440
https://www.biodiversitylibrary.org/page/47202514,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1870,,Jahrg.26 (1870),German,Page 440
https://www.biodiversitylibrary.org/page/31473901,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 358
https://www.biodiversitylibrary.org/page/32481996,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 356
https://www.biodiversitylibrary.org/page/7119940,Journal,Irish gardening,Dublin,Pub. Office,1906,,8,English,Page 93
https://www.biodiversitylibrary.org/page/9857158,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1876,,n.s. v. 30 (o.s. v. 55) (Jan.-June 1876),English,Page 252
https://www.biodiversitylibrary.org/page/9555044,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1877,,n.s. v. 32 (o.s. v. 57) (Jan.-June 1877),English,Page 437
https://www.biodiversitylibrary.org/page/55260389,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1883,"Hogg, Robert,      1818 -1897",ser.3:v.6 (1883),English,Page 297
https://www.biodiversitylibrary.org/page/44346635,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1885-1886,"Horticultural Society of London       ",new ser.:v.7 (1885-1886),English,Page 200
https://www.biodiversitylibrary.org/page/1086005,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.2 (1922)",German,Page 46
https://www.biodiversitylibrary.org/page/43294571,Book,The ladies' companion to the Flower garden,London,W. Smith,1841,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 229
https://www.biodiversitylibrary.org/page/16293,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3 (1-15) (1833),German,Page 220
https://www.biodiversitylibrary.org/page/9511712,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","3, 1833",German,Page 220
https://www.biodiversitylibrary.org/page/10914963,Journal,Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften,Zurich,,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 3 - Band 4,,Page 112
https://www.biodiversitylibrary.org/page/21769719,Book,"The new American orchardist; or, An account of the most valuable varieties of fruit, of all climates, adapted to cultivation in the United States; with their history, modes of culture, management, uses, &c. With an appendix on vegetables, ornamental trees, shrubs, and flowers, the agricultural resources of America, and on silk, &c",Boston,"Otis, Broaders, & co",1844,"Kenrick, William,      1789 -1872",,English,Page 400
https://www.biodiversitylibrary.org/page/17892260,Book,"The new American orchardist; or, An account of the most valuable varieties of fruit, of all climates, adapted to cultivation in the United States; with their history, modes of culture, management, uses, & c. With an appendix on vegetables, ornamental trees, shrubs, and flowers, the agricultural resources of America, and on silk, & c",Boston,"Otis, Broaders and Company",1842,"Kenrick, William,      1789 -1872",,English,Page 400
https://www.biodiversitylibrary.org/page/29908694,Book,"The new American orchardist; or, An account of the most valuable varieties of fruit, adapted to cultivation in the climate of the United States, from the latitude of 25 [degrees] to 54 [degrees], with their uses, modes of culture, and management; remedies for the maladies to which they are subject, from noxious insects, and other causes, &c. Also, a brief description of the most ornamental forest trees, shrubs, flowers, &c",Boston,"Carter, Hendee",1833,"Kenrick, William,      1789 -1872",,English,Page 404
https://www.biodiversitylibrary.org/page/28793365,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1875,,v.25 (1875),German,Page 122
https://www.biodiversitylibrary.org/page/13491229,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 297
https://www.biodiversitylibrary.org/page/18545022,Book,"The practical fruit, flower and vegetable gardener's companion, with a calendar",New York,C. M. Saxton and co,1855,"Pardee, R. G.     (Richard Gay), 1811 -1869",,,Page 276
https://www.biodiversitylibrary.org/page/17576203,Book,"The practical fruit, flower and vegetable gardener's companion with calendar",New York,C.M. Saxton and Co,1855,"Pardee, R. G.     (Richard Gay), 1811 -1869",(1855),English,Page 276
https://www.biodiversitylibrary.org/page/21513563,Book,"The practical fruit, flower and vegetable gardener's companion with calendar",New York,C.M. Saxton and Co,1855,"Pardee, R. G.     (Richard Gay), 1811 -1869",(1855),English,Page 276
https://www.biodiversitylibrary.org/page/25283570,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 25
https://www.biodiversitylibrary.org/page/3822,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 400
https://www.biodiversitylibrary.org/page/19622555,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2787
https://www.biodiversitylibrary.org/page/12440472,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Phanerogamen und Gefässcryptogamen, welche im Deutschen Reich ... in der Schweiz, in Deutsch-Oesterreich und in Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Anzahl gebauet werden ...",Leipzig,Fues's Verlag (R. Reisland),1878,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1878.,German,Page 422
https://www.biodiversitylibrary.org/page/12424142,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Menge gebauet werden, nach dem DeCandollischen Systeme geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linnéischen Systemes",Leipzig,Gebhardt und Reisland,1865,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1865.,German,Page 406
https://www.biodiversitylibrary.org/page/12417824,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen ...",Leipzig,Gebhardt und Reisland,1856,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1856.,German,Page 406
https://www.biodiversitylibrary.org/page/44216861,Journal,Transactions of the Horticultural Society of London,London,M. Bulmer & Co,1848,"Horticultural Society of London       ",ser.2:v.3(1848),English,
https://www.biodiversitylibrary.org/page/49977325,Book,Vergleichende Anatomie der Vegetationsorgane der Phanerogamen und Farne,Leipzig,Wilhelm Engelmann,1877,"Bary, A. de     (Anton), 1831 -1888",1,German,Page 562
https://www.biodiversitylibrary.org/page/33877082,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1906,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.48 1906,German,Page 232
https://www.biodiversitylibrary.org/page/42525311,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 621
