﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42515513,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 69
https://www.biodiversitylibrary.org/page/42516085,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 593
https://www.biodiversitylibrary.org/page/15799535,Journal,"Explorations and field-work of the Smithsonian Institution in ...  ",Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1921-1923 [Incomplete],English,Page 81
https://www.biodiversitylibrary.org/page/28853990,Book,"Flora Brasiliensis; seu Enumeratio plantarum in Brasilia tam sua sponte quam accedente cultura provenientium, quas in itinere auspiciis Maximiliani Josephi I. Bavariae regis annis 1817-1820 peracto collegit, partim descripsit; alias a Maximiliano seren. principe Widensi, sellovio aliisque advectas addidit  ",Stuttgartiae,Sumptibus J. G Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.2,Latin,Page 309
https://www.biodiversitylibrary.org/page/28854281,Book,"Flora Brasiliensis; seu Enumeratio plantarum in Brasilia tam sua sponte quam accedente cultura provenientium, quas in itinere auspiciis Maximiliani Josephi I. Bavariae regis annis 1817-1820 peracto collegit, partim descripsit; alias a Maximiliano seren. principe Widensi, sellovio aliisque advectas addidit  ",Stuttgartiae,Sumptibus J. G Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.2,Latin,Page 600
https://www.biodiversitylibrary.org/page/20768188,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 2,English,Page 177
https://www.biodiversitylibrary.org/page/12467251,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1923,"Washington Academy of Sciences (Washington, D.C.)       ",v.13 (1923),English,Page 170
https://www.biodiversitylibrary.org/page/47005042,Book,"Mary Agnes Chase notes, 1922 trip  ",,,1922,"Chase, Agnes,      1869 -1963",,,Page 71
https://www.biodiversitylibrary.org/page/28731529,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série Seconde partie Sciences naturelles,Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1835,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3:pt.2 (1835) [Sci.nat. t.1] [Incomplete],French,Page 354
https://www.biodiversitylibrary.org/page/28731292,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série Seconde partie Sciences naturelles,Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1835,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3:pt.2 (1835) [Sci.nat. t.1] [Incomplete],French,Page 117
https://www.biodiversitylibrary.org/page/392288,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 211
https://www.biodiversitylibrary.org/page/37015973,Book,"Notes on genera of Paniceae : I-IV  ",s.l,s.n,1908,"Chase, Agnes,      1869 -1963",,English,Page 183
https://www.biodiversitylibrary.org/page/37015972,Book,"Notes on genera of Paniceae : I-IV  ",s.l,s.n,1908,"Chase, Agnes,      1869 -1963",,English,Page 184
https://www.biodiversitylibrary.org/page/15464316,Book,"Panicearum genera  ",St.-Pétersbourg,Impr. de l'Académie impériale des sciences,1834,"Trinius, Carl Bernhard,      1778 -1844",,Latin,Page 117
https://www.biodiversitylibrary.org/page/15464572,Book,"Panicearum genera  ",St.-Pétersbourg,Impr. de l'Académie impériale des sciences,1834,"Trinius, Carl Bernhard,      1778 -1844",,Latin,Page 354
https://www.biodiversitylibrary.org/page/3334090,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.21 (1908),English,Page 183
https://www.biodiversitylibrary.org/page/51129595,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 90
https://www.biodiversitylibrary.org/page/9311987,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1745
https://www.biodiversitylibrary.org/page/52226757,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.11 (1973),English,Page 53
https://www.biodiversitylibrary.org/page/52226758,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.11 (1973),English,Page 54
https://www.biodiversitylibrary.org/page/52226748,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.11 (1973),English,Page 44
https://www.biodiversitylibrary.org/page/53564158,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1989,"Smithsonian Institution       ",no.69 (1989),English,Page 77
https://www.biodiversitylibrary.org/page/52223753,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.78 (1990),English,
https://www.biodiversitylibrary.org/page/52223743,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.78 (1990),English,Page 7
https://www.biodiversitylibrary.org/page/52223729,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.78 (1990),English,Page 21
https://www.biodiversitylibrary.org/page/52223749,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.78 (1990),English,Page 1
https://www.biodiversitylibrary.org/page/52223752,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.78 (1990),English,
https://www.biodiversitylibrary.org/page/62335692,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 49
https://www.biodiversitylibrary.org/page/26749242,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",v.74 (1922-1925),English,Page 81
https://www.biodiversitylibrary.org/page/40106523,Journal,"Smithsonian year ... supplement : chronology and appendices  ","Washington, D.C",Smithsonian Institution,1991,"Smithsonian Institution       ",1991,English,Page 90
https://www.biodiversitylibrary.org/page/7348044,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 252
