﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47262434,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2000,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.11 (2000),English,Page 29
https://www.biodiversitylibrary.org/page/47262439,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2000,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.11 (2000),English,Page 24
https://www.biodiversitylibrary.org/page/47238154,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 29
https://www.biodiversitylibrary.org/page/48321551,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 160
https://www.biodiversitylibrary.org/page/48321557,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 166
https://www.biodiversitylibrary.org/page/48321564,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 173
https://www.biodiversitylibrary.org/page/47217272,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2013,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.18 (2013),English,Page 47
https://www.biodiversitylibrary.org/page/54550549,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2015,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.19 (2015),English,Page 52
https://www.biodiversitylibrary.org/page/28846599,Journal,"North American flora  ",[New York],New York Botanical Garden,1943,"New York Botanical Garden       ","v. 32A, pt. 1 (1943)",English,Page 82
https://www.biodiversitylibrary.org/page/18697109,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 18
https://www.biodiversitylibrary.org/page/18697110,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 19
https://www.biodiversitylibrary.org/page/36887713,Book,"Preliminary catalog of Anthophyta and Pteridophyta, reported as growing spontaneously within one hundred miles of New York City  ",New York,,1888,"Torrey Botanical Club.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/34766091,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1883,"Royal Irish Academy.       ",v.13 (1883),English,Page 589
https://www.biodiversitylibrary.org/page/34758771,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1884,"Royal Irish Academy.       ",v.14 (1884-1888),English,Page 235
https://www.biodiversitylibrary.org/page/631988,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 354
https://www.biodiversitylibrary.org/page/32864653,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2004,"Robinson, Benjamin Lincoln,      1864 -1935",v.106 (2004),,Page 132
https://www.biodiversitylibrary.org/page/9310823,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 593
https://www.biodiversitylibrary.org/page/47020543,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 205
https://www.biodiversitylibrary.org/page/47021400,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1062
https://www.biodiversitylibrary.org/page/47021471,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1133
https://www.biodiversitylibrary.org/page/705377,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898-1900,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 455
https://www.biodiversitylibrary.org/page/708305,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 289
https://www.biodiversitylibrary.org/page/23141566,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.6 pt.2,German,Page 289
https://www.biodiversitylibrary.org/page/744245,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 701
https://www.biodiversitylibrary.org/page/742252,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 18
