﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45766549,Book,"The Hawaiian tree fern as a commercial source of starch  ","Washington, D.C",U.S. Govt. Print. Off,1924,"Ripperton, J. C.     (John Carson), 1891 -1960",no.53 (1924),English,
https://www.biodiversitylibrary.org/page/45766560,Book,"The Hawaiian tree fern as a commercial source of starch  ","Washington, D.C",U.S. Govt. Print. Off,1924,"Ripperton, J. C.     (John Carson), 1891 -1960",no.53 (1924),English,Page 6
https://www.biodiversitylibrary.org/page/45766566,Book,"The Hawaiian tree fern as a commercial source of starch  ","Washington, D.C",U.S. Govt. Print. Off,1924,"Ripperton, J. C.     (John Carson), 1891 -1960",no.53 (1924),English,Page 2
https://www.biodiversitylibrary.org/page/33736513,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 323
https://www.biodiversitylibrary.org/page/33736532,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 342
https://www.biodiversitylibrary.org/page/23013906,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 91
https://www.biodiversitylibrary.org/page/23013905,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 90
https://www.biodiversitylibrary.org/page/23013907,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 92
https://www.biodiversitylibrary.org/page/30875485,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 91
https://www.biodiversitylibrary.org/page/30875484,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 90
https://www.biodiversitylibrary.org/page/30875486,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 92
https://www.biodiversitylibrary.org/page/38853459,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 91
https://www.biodiversitylibrary.org/page/37915207,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/37915206,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/37915205,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/60161848,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2020,"California Native Plant Society.  Kern Chapter.     ",March 2020,English,Page 2
https://www.biodiversitylibrary.org/page/13051822,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 44
https://www.biodiversitylibrary.org/page/38829833,Book,"A preliminary catalogue of the Bernice Pauahi Bishop museum of Polynesian ethnology and natural history ...  ",Honolulu,,1893,"Bernice Pauahi Bishop Museum.       ",pt.4 (1893),English,Page 34
https://www.biodiversitylibrary.org/page/59612652,Book,"A preliminary catalogue of the Bernice Pauahi Bishop museum of Polynesian ethnology and natural history ...  ",Honolulu,,1892,"Bernice Pauahi Bishop Museum.       ",,English,Page 466
https://www.biodiversitylibrary.org/page/59612666,Book,"A preliminary catalogue of the Bernice Pauahi Bishop museum of Polynesian ethnology and natural history ...  ",Honolulu,,1892,"Bernice Pauahi Bishop Museum.       ",,English,Page 480
https://www.biodiversitylibrary.org/page/40646247,Journal,"Pteridologist  ",[S.l.],The Society,1997,"British Pteridological Society.       ",v.3:no.2 (1997),English,Page 68
https://www.biodiversitylibrary.org/page/48244835,Journal,"Pteridologist  ",[S.l.],The Society,2011,"British Pteridological Society.       ",v.5:no.4 (2011),English,Page 267
https://www.biodiversitylibrary.org/page/48244797,Journal,"Pteridologist  ",[S.l.],The Society,2011,"British Pteridological Society.       ",v.5:no.4 (2011),English,Page 229
https://www.biodiversitylibrary.org/page/48244836,Journal,"Pteridologist  ",[S.l.],The Society,2011,"British Pteridological Society.       ",v.5:no.4 (2011),English,Page 268
https://www.biodiversitylibrary.org/page/40415111,Journal,"Pteridologist  ",[S.l.],The Society,1996-2001,"British Pteridological Society.       ",Index v.3 (1996-2001),English,Page 4
https://www.biodiversitylibrary.org/page/60593709,Journal,"Pteridologist  ",[S.l.],The Society,2018,"British Pteridological Society.       ",v.6:pt.5 (2018),English,Page 390
https://www.biodiversitylibrary.org/page/15313123,Journal,"Report of the Commissioner of Agriculture ...  ",Washington,G.P.O,1862,"United States.   Department of Agriculture.     ",1879,English,Page 564
https://www.biodiversitylibrary.org/page/15313055,Journal,"Report of the Commissioner of Agriculture ...  ",Washington,G.P.O,1862,"United States.   Department of Agriculture.     ",1879,English,Page 496
https://www.biodiversitylibrary.org/page/28080201,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 776
https://www.biodiversitylibrary.org/page/45170878,Journal,"Research accomplishments  ",Washington,,1969,"United States.  Forest Service.     ",1969,English,Page 37
https://www.biodiversitylibrary.org/page/19917624,Book,"Tropical agriculture; the climate, soils, cultural methods, crops, live stock, commercial importance and opportunities of the tropics  ",New York,D. Appleton and Company,1916,"Wilcox, Earley Vernon,      1869 -",,English,Page 192
https://www.biodiversitylibrary.org/page/37503704,Book,"Tropical agriculture; the climate, soils, cultural methods, crops, live stock, commercial importance and opportunities of the tropics  ",New York,D. Appleton and Company,1916,"Wilcox, Earley Vernon,      1869 -",,English,Page 192
https://www.biodiversitylibrary.org/page/37967410,Book,"Tropical agriculture; the climate, soils, cultural methods, crops, live stock, commercial importance and opportunities of the tropics  ",New York,D. Appleton and Company,1916,"Wilcox, Earley Vernon,      1869 -",,English,
