﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32743024,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1997,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 223
https://www.biodiversitylibrary.org/page/59945406,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 558
https://www.biodiversitylibrary.org/page/46243165,Book,"Peru : Ere-Campuya-Algodón  ","Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 328
https://www.biodiversitylibrary.org/page/53000137,Book,"Perú, Medio Putumayo-Algodón  ",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 428
https://www.biodiversitylibrary.org/page/49401652,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,
https://www.biodiversitylibrary.org/page/49401649,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 416
https://www.biodiversitylibrary.org/page/3506838,Book,"Plants in the Royal Botanical Gardens  ",Trinidad,Scientific Association of Trinidad,1869,"Prestoe, Henry.       ",,English,Page 258
https://www.biodiversitylibrary.org/page/2392326,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 292
https://www.biodiversitylibrary.org/page/46233207,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 159
https://www.biodiversitylibrary.org/page/22628676,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches, unter Mitwirkung von Max Bamberger [et. el.]   ",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",2,German,Page 69
https://www.biodiversitylibrary.org/page/21343649,Book,"Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches  ",Leipzig,W. Engelmann,1903,"Wiesner, Julius,      1838 -1916",Bd.2 (1903),German,Page 69
