﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5304032,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 515
https://www.biodiversitylibrary.org/page/7431535,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 73
https://www.biodiversitylibrary.org/page/17062133,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 69
https://www.biodiversitylibrary.org/page/17062137,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 73
https://www.biodiversitylibrary.org/page/33516611,Journal,Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries,London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",1869,English,Page 293
https://www.biodiversitylibrary.org/page/12486434,Journal,Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries,London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",,English,Page 293
https://www.biodiversitylibrary.org/page/35285990,Book,The flora of Oxfordshire and its contiguous counties : (comprising the flowering plants only;) arranged in easy and familiar language according to the Linnaean and natural systems ; preceded by an introduction to botany,Oxford,H. Slatter,1833,"Walker, Richard,      1790 or 1791 -1870",copy 2,English,Page 43
https://www.biodiversitylibrary.org/page/61884870,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/7363307,Book,Flora of West Virginia,"Charleston, W. Va",M.W. Donnally,1892,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 465
https://www.biodiversitylibrary.org/page/10612048,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.4 (1901),Latin,Page 11
https://www.biodiversitylibrary.org/page/7365883,Book,"Grand Rapids flora: a catalogue of the flowering plants and ferns growing without cultivation in the vicinity of Grand Rapids, Michigan","Grand Rapids, Mich",A. Van Dort,1901,"Cole, Emma Jane,      1845 -1910",,English,Page 21
https://www.biodiversitylibrary.org/page/8905992,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 102
https://www.biodiversitylibrary.org/page/7934912,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 820
https://www.biodiversitylibrary.org/page/3642567,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 89
https://www.biodiversitylibrary.org/page/58253406,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 89
https://www.biodiversitylibrary.org/page/48012600,Book,"Island life, or, the phenomena and causes of insular faunas and floras : including a revision and attempted solution of the problem of geological climates",London,Macmillan and co,1880,"Wallace, Alfred Russel,      1823 -1913",,English,Page 341
https://www.biodiversitylibrary.org/page/9183953,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1978,"Arnold Arboretum.       ",v.59 (1978),,Page 183
https://www.biodiversitylibrary.org/page/3453320,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 754
https://www.biodiversitylibrary.org/page/38833258,Book,"Limnology and pollution in Lake Valencia, Venezuela","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1982,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 120
https://www.biodiversitylibrary.org/page/94153,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1827,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.2 (1827),,Page 202
https://www.biodiversitylibrary.org/page/61359401,Journal,London Naturalist,London,London Natural History Society,2012,"London Natural History Society.       ",no.92(2012),English,Page 39
https://www.biodiversitylibrary.org/page/47825644,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1947,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,
https://www.biodiversitylibrary.org/page/47825834,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1948,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 220
https://www.biodiversitylibrary.org/page/47825835,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1948,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 221
https://www.biodiversitylibrary.org/page/47825836,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1948,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 222
https://www.biodiversitylibrary.org/page/47825880,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1947,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 262
https://www.biodiversitylibrary.org/page/47825881,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1947,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 263
https://www.biodiversitylibrary.org/page/47825882,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1947,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 264
https://www.biodiversitylibrary.org/page/46362641,Book,[The Naiadaceae of North America],New York,Torrey Botanical Club,1893,"Morong, Thomas,       ",v. 2,English,Page 52
https://www.biodiversitylibrary.org/page/46362787,Book,[The Naiadaceae of North America],New York,Torrey Botanical Club,1893,"Morong, Thomas,       ",v. 2,English,
https://www.biodiversitylibrary.org/page/44520396,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 331
https://www.biodiversitylibrary.org/page/749244,Journal,North American flora,[New York],New York Botanical Garden,1909,"New York Botanical Garden       ","v. 17, pt. 1 (1909)",English,Page 23
https://www.biodiversitylibrary.org/page/662114,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 6 1996,English,Page 390
https://www.biodiversitylibrary.org/page/7471092,Book,"Petri Andreae Matthioli ... Opera quae extant omnia, hoc est, Commentarii in VI. libros Pedacii Dioscoridis Anazarbei De medica materia : ... Adiectis in margine variis Graeci textus lectionibus, ex antiquissimus codicibus desumptis, qui Dioscorides depravatam lectionem restituunt",[Francofurti,Ex officina typographica Nicolai Bassaei],1598,"Bauhin, Caspar,      1560 -1624",,,Page 797
https://www.biodiversitylibrary.org/page/7772630,Book,"Petri Matthioli ... Opera quae extant òmnia, hoc est, Commentarii in VI. libros Pedacii Dioscoridis Anazarbei De medica materia : adjectis in margine variis Graeci testus lectionibus, ex antiquissimis codicibus desumptis, qui Dioscorides depravatam lectionem restituunt",Basileae,Sumptibus Joannis König,1674,"Bauhin, Caspar,      1560 -1624",,,Page 797
https://www.biodiversitylibrary.org/page/16814510,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 31 (1907),German,Page 121
https://www.biodiversitylibrary.org/page/40671238,Book,The Pliocene Verdi flora of western Nevada,Berkeley,University of California Press,1958,"Axelrod, Daniel I.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/51157174,Book,Record of decision and Lake Havasu Field Office approved resource management plan,"Lake Havasu City, Arizona","U.S. Department of the Interior, Bureau of Land Management, Lake Havasu Field Office",2007,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/568373,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1916,"Robinson, Benjamin Lincoln,      1864 -1935",v.18 (1916),,Page 122
https://www.biodiversitylibrary.org/page/601248,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1930,"Robinson, Benjamin Lincoln,      1864 -1935",v.32 (1930),,Page 176
https://www.biodiversitylibrary.org/page/10566234,Book,"Rostlinnictví : cili Návod k snadnému urcení a pojmenování rostlin v Cechách, Morave a jiných zemích Rakouského mocnárství domácích",V. Praze,V kommissí u Fr. Rivnáce,1852,"Sloboda, Daniel.       ",,Czech,Page 229
https://www.biodiversitylibrary.org/page/48309583,Book,"Thomae Johnsoni Mercurius botanicus. Sive, Plantarum gratiâ suscepti itineris, anno M. DC. XXXIV",Londoni,sumptibus Guliel. Pamplin,1641,"Johnson, Thomas,       1644",1634 reprint,Latin,Page 61
https://www.biodiversitylibrary.org/page/15238553,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 316
