﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49915407,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1177
https://www.biodiversitylibrary.org/page/56843505,Book,"Botanique : organographie et taxonomie  ",Paris,L. Curmer,1855,"Le Maout, Emm.     (Emmanuel), 1799 -1877",,French,Page 304
https://www.biodiversitylibrary.org/page/33805303,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 101
https://www.biodiversitylibrary.org/page/54878789,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 112
https://www.biodiversitylibrary.org/page/38547071,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/62809655,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 23
https://www.biodiversitylibrary.org/page/51446044,Book,"Ceylon ferns: and their allies, with familiar notes on each species  ",[Colombo],Ceylon Press,1880,"Ferguson, William,      1820 -1887",,English,Page 18
https://www.biodiversitylibrary.org/page/37528632,Book,"Choice stove and greenhouse flowering plants, comprising descriptions of upwards of thirteen hundred species and varieties  ",London,Published and sold by the author,1883,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/25620324,Journal,"The Cottage gardener  ",[London,W.S. Orr,1849,,v.1 1849,English,
https://www.biodiversitylibrary.org/page/25620366,Journal,"The Cottage gardener  ",[London,W.S. Orr,1849,,v.1 1849,English,Page 40
https://www.biodiversitylibrary.org/page/25618916,Journal,"The Cottage gardener  ",[London,W.S. Orr,1849,,v.2 1849,English,Page 202
https://www.biodiversitylibrary.org/page/58398635,Journal,"The Cottage gardener  ",[London,W.S. Orr,1849,,v.2 (1849),English,
https://www.biodiversitylibrary.org/page/58384978,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1855,,v.14 (1855),English,Page 161
https://www.biodiversitylibrary.org/page/58747856,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/435085,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1848,"Hooker, Joseph Dalton,      1817 -1911",v.74=ser.3:v.4 (1848) [no.4345-4416],English,Page 2
https://www.biodiversitylibrary.org/page/435312,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1848,"Hooker, Joseph Dalton,      1817 -1911",v.74=ser.3:v.4 (1848) [no.4345-4416],English,
https://www.biodiversitylibrary.org/page/466894,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1849,"Hooker, Joseph Dalton,      1817 -1911",v.75=ser.3:v.5 (1849) [no.4417-4485],English,
https://www.biodiversitylibrary.org/page/15956160,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1848,"Van Houtte, Louis,      1810 -1876",v.4 (1848),French,Page 403
https://www.biodiversitylibrary.org/page/56250526,Journal,"The Florist's journal and gardener's record : illustrated with superior coloured engravings  ",London,R. Groombridge & Sons,1848,"Adlard, Alfred,       ",v.3 [1848],English,Page 259
https://www.biodiversitylibrary.org/page/24649335,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1873,,v.3 1873,English,Page 401
https://www.biodiversitylibrary.org/page/25604316,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.6 1874,English,
https://www.biodiversitylibrary.org/page/25608098,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1875,,v.8 1875,English,
https://www.biodiversitylibrary.org/page/25608586,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1875,,v.8 1875,English,Page 514
https://www.biodiversitylibrary.org/page/6613624,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1903,"Hesdörffer, Max,      1863 -1920",Jahr.8 (1903-1904),German,Page 40
https://www.biodiversitylibrary.org/page/51785450,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,2006,"Pennsylvania Horticultural Society.       ",v.34:no.1-6 (2006),English,
https://www.biodiversitylibrary.org/page/55172697,Journal,"Green thumb news  ","[Denver, Colo","Educational Dept., Denver Botanic Gardens, Inc.]",1996,"Denver Botanic Gardens.       ",v.34 (1996),English,Page 6
https://www.biodiversitylibrary.org/page/24367620,Book,"A handbook of tropical gardening and planting, with special reference to Ceylon  ","Colombo, H.W. Cave & co",,1914,"Macmillan, Hugh Fraser.       ",,English,Page 389
https://www.biodiversitylibrary.org/page/6540373,Journal,"The Horticulturist and journal of rural art and rural taste  ","Albany, N.Y",Luthur Tucker,1857,,v.12 (1857),English,Page 531
https://www.biodiversitylibrary.org/page/18496475,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 180
https://www.biodiversitylibrary.org/page/59137589,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 159
https://www.biodiversitylibrary.org/page/50770867,Book,"Inward book, Singapore Botanic Gardens, 1 July 1988-30 August 1996  ",,,1988,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/43947059,Journal,"Journal of the Ceylon Branch of the Royal Asiatic Society  ",Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 14
https://www.biodiversitylibrary.org/page/48009065,Journal,"The Journal of the Horticultural Society of London, 1846-1855  ","London, [England]","Published for the Society, by Longman and Co",1849,"Horticultural Society of London       ",v.4 (1849),English,Page 6
https://www.biodiversitylibrary.org/page/9855788,Journal,"The Journal of the Horticultural Society of London, 1846-1855  ","London, [England]","Published for the Society, by Longman and Co",1849,"Horticultural Society of London       ",v.4 (1849),English,
https://www.biodiversitylibrary.org/page/2274539,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 109
https://www.biodiversitylibrary.org/page/2274544,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 114
https://www.biodiversitylibrary.org/page/21993190,Book,"[Miscellaneous reports of agricultural experiment stations  ",Bombay,,1906,"Bombay (Presidency).  Department of Land Records and Agriculture.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/48517708,Journal,"Neue allgemeine deutsche Garten- und Blumenzeitung  ",Hamburg,G. Heubel's Buch- und Kunsthandlung,1848,"Mettler, Rudolph.       ",v.4 (1848),German,Page IX
https://www.biodiversitylibrary.org/page/6610400,Journal,"Neue allgemeine deutsche Garten- und Blumenzeitung  ",Hamburg,G. Heubel's Buch- und Kunsthandlung,1851,"Mettler, Rudolph.       ",v.7 (1851),German,Page 98
https://www.biodiversitylibrary.org/page/6610519,Journal,"Neue allgemeine deutsche Garten- und Blumenzeitung  ",Hamburg,G. Heubel's Buch- und Kunsthandlung,1851,"Mettler, Rudolph.       ",v.7 (1851),German,Page 353
https://www.biodiversitylibrary.org/page/6610634,Journal,"Neue allgemeine deutsche Garten- und Blumenzeitung  ",Hamburg,G. Heubel's Buch- und Kunsthandlung,1851,"Mettler, Rudolph.       ",v.7 (1851),German,Page 435
https://www.biodiversitylibrary.org/page/28848239,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 282
https://www.biodiversitylibrary.org/page/28848243,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 286
https://www.biodiversitylibrary.org/page/9847096,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 286
https://www.biodiversitylibrary.org/page/59683845,Journal,"Florist's journal  ",London,How and Parsons,1848,,v.9(1848),English,Page 259
https://www.biodiversitylibrary.org/page/48335793,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 239
https://www.biodiversitylibrary.org/page/48335841,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 271
https://www.biodiversitylibrary.org/page/48343451,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 239
https://www.biodiversitylibrary.org/page/43388021,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland  ","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 81
https://www.biodiversitylibrary.org/page/43388086,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland  ","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 146
https://www.biodiversitylibrary.org/page/17760563,Book,"The Popular educator: a complete encyclopaedia of elementary, advanced and technical education  ",London,Cassell,1888,,3,English,
https://www.biodiversitylibrary.org/page/17760564,Book,"The Popular educator: a complete encyclopaedia of elementary, advanced and technical education  ",London,Cassell,1888,,3,English,
https://www.biodiversitylibrary.org/page/61499303,Journal,"Quarterly summary of re-identifications, April, May, June 1962 : Summary No. 9  ","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.9,English,Page 20
https://www.biodiversitylibrary.org/page/49676900,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1848,,ser. 3:t.2 (1848),French,Page 470
https://www.biodiversitylibrary.org/page/49676907,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1848,,ser. 3:t.2 (1848),French,Page 477
https://www.biodiversitylibrary.org/page/49574871,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1858,,Anne 1858,French,Page 634
https://www.biodiversitylibrary.org/page/49673248,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1886,,Anne 1886,French,Page 526
https://www.biodiversitylibrary.org/page/49673293,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1886,,Anne 1886,French,Page 567
https://www.biodiversitylibrary.org/page/49673299,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1886,,Anne 1886,French,Page 573
https://www.biodiversitylibrary.org/page/54565351,Journal,"Schweizerische Zeitschrift für Gartenbau  ",Zürich,Verlag von Meyer und Zeller,1848,,bd.6 (1848),German,Page 197
https://www.biodiversitylibrary.org/page/54514647,Journal,"Schweizerische Zeitschrift für Gartenbau  ",Zürich,Verlag von Meyer und Zeller,1850,,bd.8 (1850),German,Page 55
https://www.biodiversitylibrary.org/page/25827387,Journal,"Smithsonian year  ",Washington,Smithsonian Institution,1976,"Smithsonian Institution       ",1976,English,Page 484
