﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53664510,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 31
https://www.biodiversitylibrary.org/page/53650157,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 6
https://www.biodiversitylibrary.org/page/53681836,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/10902111,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 18
https://www.biodiversitylibrary.org/page/382170,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 49
https://www.biodiversitylibrary.org/page/50144539,Book,"Draft environmental impact statement : draft California desert conservation area plan amendments for the northern and eastern Mojave planning area  ","Riverside, California","U.S. Department of the Interior, Bureau of Land Management, California Desert District",2001,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/44465842,Journal,"The Fern bulletin  ","Joliet, Ill",W. N. Clute & Co,1912,"Clute, Willard Nelson,      1869 -1950",v.20 (1912); Index v. 1-20 [1893-1912],English,Page 79
https://www.biodiversitylibrary.org/page/61884307,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,Page 83
https://www.biodiversitylibrary.org/page/22040508,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 1049
https://www.biodiversitylibrary.org/page/18444271,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1049
https://www.biodiversitylibrary.org/page/7434735,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 1049
https://www.biodiversitylibrary.org/page/42072847,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 39
https://www.biodiversitylibrary.org/page/8905941,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 51
https://www.biodiversitylibrary.org/page/8905991,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 101
https://www.biodiversitylibrary.org/page/7934114,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 22
https://www.biodiversitylibrary.org/page/54840084,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2001,"Hardy Fern Foundation.       ",v.11:no.4 (2001),English,Page 73
https://www.biodiversitylibrary.org/page/54840089,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2001,"Hardy Fern Foundation.       ",v.11:no.4 (2001),English,Page 78
https://www.biodiversitylibrary.org/page/3525886,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 135
https://www.biodiversitylibrary.org/page/41535984,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 435
https://www.biodiversitylibrary.org/page/41537269,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 933
https://www.biodiversitylibrary.org/page/5735154,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 1389
https://www.biodiversitylibrary.org/page/5735177,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 1412
https://www.biodiversitylibrary.org/page/5736637,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 1354
https://www.biodiversitylibrary.org/page/58711822,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 65
https://www.biodiversitylibrary.org/page/13667602,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 125
https://www.biodiversitylibrary.org/page/40687148,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,5,"Seitz, Adalbert,      1860 -1938",v.5:pt.1 (1924),English,Page 125
https://www.biodiversitylibrary.org/page/47942057,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 56
https://www.biodiversitylibrary.org/page/47945556,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 81
https://www.biodiversitylibrary.org/page/47962173,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 230
https://www.biodiversitylibrary.org/page/47944919,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 330
https://www.biodiversitylibrary.org/page/32092268,Journal,"Muhlenbergia  ","Chico, Calif. [etc]",,1911,"Heller, Amos Arthur,      1867 -1944",v.7-8 1911-1912,English,Page 94
https://www.biodiversitylibrary.org/page/44520366,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 301
https://www.biodiversitylibrary.org/page/3289396,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 301
https://www.biodiversitylibrary.org/page/59135938,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/12985493,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.5 (1992),English,Page 359
https://www.biodiversitylibrary.org/page/12985500,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.5 (1992),English,Page 366
https://www.biodiversitylibrary.org/page/42675842,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 4
https://www.biodiversitylibrary.org/page/42677151,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-37,English,Page 14
https://www.biodiversitylibrary.org/page/42677165,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-37,English,Page 28
https://www.biodiversitylibrary.org/page/42677164,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-37,English,Page 27
https://www.biodiversitylibrary.org/page/46593523,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 38
https://www.biodiversitylibrary.org/page/59379953,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 38
https://www.biodiversitylibrary.org/page/61145857,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 12
https://www.biodiversitylibrary.org/page/3335036,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1917,"Smithsonian Institution       ",v.30 (1917),English,Page 182
https://www.biodiversitylibrary.org/page/3334962,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1917,"Smithsonian Institution       ",v.30 (1917),English,Page 183
https://www.biodiversitylibrary.org/page/56308410,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",v.63 (2016:Oct.),English,Page 286
https://www.biodiversitylibrary.org/page/56465161,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Dec.),English,
https://www.biodiversitylibrary.org/page/48245506,Journal,"Pteridologist  ",[S.l.],The Society,2013,"British Pteridological Society.       ",v.5:no.6 (2013),English,Page 475
https://www.biodiversitylibrary.org/page/658676,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 232
https://www.biodiversitylibrary.org/page/658683,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 239
https://www.biodiversitylibrary.org/page/54632355,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1986,"Desert Botanical Garden (Ariz.)       ",v.40:no.1-5 (1986),English,Page 3
