﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29675156,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 114
https://www.biodiversitylibrary.org/page/10864270,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1916,"Nederlandse Entomologische Vereniging       ",d.59 (1916),Multiple,Page 312
https://www.biodiversitylibrary.org/page/10864287,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1916,"Nederlandse Entomologische Vereniging       ",d.59 (1916),Multiple,Page 329
https://www.biodiversitylibrary.org/page/27463662,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1925,"Nederlandse Entomologische Vereniging       ",d.68 (1925),Multiple,Page 207
https://www.biodiversitylibrary.org/page/27459466,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1926,"Nederlandse Entomologische Vereniging       ",d.69 (1926),Multiple,Page 297
https://www.biodiversitylibrary.org/page/27459483,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1926,"Nederlandse Entomologische Vereniging       ",d.69 (1926),Multiple,Page 314
https://www.biodiversitylibrary.org/page/33976935,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 76
https://www.biodiversitylibrary.org/page/38812028,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 76
https://www.biodiversitylibrary.org/page/28224608,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1949,"Nederlandse Entomologische Vereniging       ",d.92 (1949),Multiple,Page 26
https://www.biodiversitylibrary.org/page/57222062,Journal,"Transactions of the Society for British entomology  ",Southampton,,1969,"Society for British Entomology       ",v.18:pt.6 (1969:Mar.),English,Page 149
