﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33345945,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 506
https://www.biodiversitylibrary.org/page/33345961,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 522
https://www.biodiversitylibrary.org/page/25043869,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 204
https://www.biodiversitylibrary.org/page/51682817,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.2 (1815),French,Page 569
https://www.biodiversitylibrary.org/page/45414279,Book,"Index seminum horti botanici Olomucensis (Olmütz)  ","Olmütz, Austria",Botanischer Garten Olmütz,1911 supplement,"Univerzita Palackého v Olomouci.  Botanická zahrada.     ","[1906], 1907-1912, 1909 suppl., 1910 suppl., 1912",Latin,Page 9
https://www.biodiversitylibrary.org/page/45414296,Book,"Index seminum horti botanici Olomucensis (Olmütz)  ","Olmütz, Austria",Botanischer Garten Olmütz,1913 supplement,"Univerzita Palackého v Olomouci.  Botanická zahrada.     ","[1906], 1907-1912, 1909 suppl., 1910 suppl., 1912",Latin,Page 8
https://www.biodiversitylibrary.org/page/45414243,Book,"Index seminum horti botanici Olomucensis (Olmütz)  ","Olmütz, Austria",Botanischer Garten Olmütz,1912 Supplement,"Univerzita Palackého v Olomouci.  Botanická zahrada.     ","[1906], 1907-1912, 1909 suppl., 1910 suppl., 1912",Latin,
https://www.biodiversitylibrary.org/page/52970584,Book,"Neuer Schauplatz der Natur nach den richtigen Beobachtungen und Versuchen in Alphabetischer Ordnung  ",Leipzig,bey M.G. Weidmanns Erben und Reich,1775-1782,,9,German,Page 820
https://www.biodiversitylibrary.org/page/15177854,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 155
https://www.biodiversitylibrary.org/page/15177855,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 156
https://www.biodiversitylibrary.org/page/26070169,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.2 (1800),Latin,Page 1284
https://www.biodiversitylibrary.org/page/33350407,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique  ",Paris,Panckoucke,1823,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1823),French,Page 178
