﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26876383,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 49
https://www.biodiversitylibrary.org/page/3154111,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,
https://www.biodiversitylibrary.org/page/23079166,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 723
https://www.biodiversitylibrary.org/page/17224507,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899  ","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 350
https://www.biodiversitylibrary.org/page/6388062,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1884,"Academy of Natural Sciences of Philadelphia.       ",v.36 (1884),English,Page 225
https://www.biodiversitylibrary.org/page/26279455,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1884,"Academy of Natural Sciences of Philadelphia.       ",v.36 (1884),English,Page 225
https://www.biodiversitylibrary.org/page/7305907,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 113
https://www.biodiversitylibrary.org/page/7306340,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 546
https://www.biodiversitylibrary.org/page/7305962,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 168
https://www.biodiversitylibrary.org/page/7601514,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 684
https://www.biodiversitylibrary.org/page/7601314,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 568
https://www.biodiversitylibrary.org/page/7766670,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 685
https://www.biodiversitylibrary.org/page/8874113,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1904,"Washington Academy of Sciences (Washington, D.C.)       ",v. 6 (1904),English,Page 477
https://www.biodiversitylibrary.org/page/13420508,Book,"A provisional list of the fishes of Jamaica  ","Kingston, Jamaica",Gov't print off,1892,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,English,Page 14
https://www.biodiversitylibrary.org/page/15168040,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 321
https://www.biodiversitylibrary.org/page/10801287,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 321
https://www.biodiversitylibrary.org/page/16098064,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.25 (1899),English,Page 62
https://www.biodiversitylibrary.org/page/17232398,Book,"Shore fishes of the Revillagigedo, Clipperton, Cocos and Galapagos islands  ","Washington, D. C",The Academy,1905,"Heller, Edmund,      1875 -1939",,English,Page 350
https://www.biodiversitylibrary.org/page/16394982,Book,"Voyage of the 'Albatross' to the Gulf of California in 1911  ",New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 153
https://www.biodiversitylibrary.org/page/16394968,Book,"Voyage of the 'Albatross' to the Gulf of California in 1911  ",New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 139
