﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585163,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 370
https://www.biodiversitylibrary.org/page/31330494,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.1 (1834),French,Page 254
https://www.biodiversitylibrary.org/page/34007565,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v.22:no.4 (1953),English,Page 40
https://www.biodiversitylibrary.org/page/8367166,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 252
https://www.biodiversitylibrary.org/page/8367040,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 126
https://www.biodiversitylibrary.org/page/8368934,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1931,"Arnold Arboretum.       ",v.11-12 (1930-1931),,Page 182
https://www.biodiversitylibrary.org/page/44520119,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 21
https://www.biodiversitylibrary.org/page/28848525,Journal,"North American flora  ",[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 32
https://www.biodiversitylibrary.org/page/28848520,Journal,"North American flora  ",[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 27
https://www.biodiversitylibrary.org/page/13054283,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 385
https://www.biodiversitylibrary.org/page/616303,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1945,"Robinson, Benjamin Lincoln,      1864 -1935",v.47 (1945),,Page 408
https://www.biodiversitylibrary.org/page/62336646,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 46
https://www.biodiversitylibrary.org/page/40793817,Book,"Supplement to the Catalogue of Arkansas plants   ","[Saint Louis, Mo",Academy of Science of St. Louis],1926,"Buchholz, J. T.     (John Theodore), 1888 -1951",,English,Page 123
https://www.biodiversitylibrary.org/page/32558571,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1926,"Academy of Science of St. Louis.       ",v.25 (1924-1928),English,Page 123
https://www.biodiversitylibrary.org/page/39063318,Book,"Trees and shrubs of the Dominion Arboretum  ",[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 13
https://www.biodiversitylibrary.org/page/39063519,Book,"Trees and shrubs of the Dominion Arboretum  ",[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 232
