﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11034030,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 250
https://www.biodiversitylibrary.org/page/24092461,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 250
https://www.biodiversitylibrary.org/page/19134233,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 250
https://www.biodiversitylibrary.org/page/6427983,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 266
https://www.biodiversitylibrary.org/page/25109557,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 266
https://www.biodiversitylibrary.org/page/35654848,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.2 1851,Dutch,Page 457
https://www.biodiversitylibrary.org/page/13565274,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.14 1857,Dutch,Page 440
https://www.biodiversitylibrary.org/page/54946423,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2012,"Société belge de malacologie.       ",v. 13 (2012),French,Page 71
https://www.biodiversitylibrary.org/page/11638764,Book,"A popular history of the Mollusca; comprising a familiar account of their classification, instincts and habits, and of the growth and distinguishing characters of their shells  ",London,Reeve and Benham,1851,"Roberts, Mary,      1788 -1864",,English,Page v
https://www.biodiversitylibrary.org/page/57044744,Book,"A popular history of the Mollusca; comprising a familiar account of their classification, instincts and habits, and of the growth and distinguishing characters of their shells  ",London,Reeve and Benham,1851,"Roberts, Mary,      1788 -1864",,English,Page 7
https://www.biodiversitylibrary.org/page/15168731,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 364
https://www.biodiversitylibrary.org/page/15168769,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 402
https://www.biodiversitylibrary.org/page/2005142,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 265
https://www.biodiversitylibrary.org/page/33047565,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1875,"Société Cuvierienne.       ",sér.3:t.3 (1875),French,Page 174
https://www.biodiversitylibrary.org/page/36848966,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1879,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.4 (1879),German,Page 53
https://www.biodiversitylibrary.org/page/36849108,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1879,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.4 (1879),German,Page 157
https://www.biodiversitylibrary.org/page/36848980,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1879,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.4 (1879),German,Page 31
https://www.biodiversitylibrary.org/page/6307774,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.7 (1904),German,Page 33
https://www.biodiversitylibrary.org/page/16300857,Journal,"Zeitschrift für Malakozoologie  ",Hannover,Hahn'schen Hofbuchhandlung,1849,"Menke, Karl Theodor,      1791 -1861",jahrg 6 - 10 (1849-53),German,Page 159
https://www.biodiversitylibrary.org/page/39770861,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846  ",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,Page x
https://www.biodiversitylibrary.org/page/39770972,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846  ",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/39770971,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846  ",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/39771029,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846  ",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,Page 86
