﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37681751,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 112
https://www.biodiversitylibrary.org/page/37681789,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 150
https://www.biodiversitylibrary.org/page/17841101,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 149
https://www.biodiversitylibrary.org/page/17841063,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 111
https://www.biodiversitylibrary.org/page/17841116,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 164
https://www.biodiversitylibrary.org/page/37156472,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1891,"Herrick, Francis Hobart,      1858 -1940",Bd.69 (1891),German,Page 129
https://www.biodiversitylibrary.org/page/11595396,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1854,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 4,,Page 120
https://www.biodiversitylibrary.org/page/46542201,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1858,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858),German,
https://www.biodiversitylibrary.org/page/47322700,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1893,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858) [duplicate scan],German,Page 381
https://www.biodiversitylibrary.org/page/47322923,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1893,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858) [duplicate scan],German,Page 604
https://www.biodiversitylibrary.org/page/28710182,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1896,,v.46 (1896),German,Page 203
https://www.biodiversitylibrary.org/page/28710183,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1896,,v.46 (1896),German,Page 204
https://www.biodiversitylibrary.org/page/9602028,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1853,,v.3 (1853),German,Page 253
https://www.biodiversitylibrary.org/page/28708124,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1853,,v.3 (1853),German,Page 253
https://www.biodiversitylibrary.org/page/23636526,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1860,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 3 (1860),English,Page 140
https://www.biodiversitylibrary.org/page/23636574,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1860,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 3 (1860),English,Page 188
https://www.biodiversitylibrary.org/page/44582661,Book,"Supplementum tentaminis pteridographiae, continens genera et species ordinum dictorum marattiaceae, ophioglossaceae, osmundaceae, schizaeaceae et lygodiaceae  ",Pragae,E typographia Cass. reg. Aulica filiorum Amadei Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 81
https://www.biodiversitylibrary.org/page/12450851,Book,"Synopsis der deutschen und schweizer Flora  ",Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 2848
https://www.biodiversitylibrary.org/page/12450857,Book,"Synopsis der deutschen und schweizer Flora  ",Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 2854
https://www.biodiversitylibrary.org/page/12450853,Book,"Synopsis der deutschen und schweizer Flora  ",Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 2850
https://www.biodiversitylibrary.org/page/32643939,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita  ",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 108
https://www.biodiversitylibrary.org/page/11590159,Journal,"Verhandlungen der Gesellschaft des Vaterlandischen Museums in Bohmen  ",,,1830,"Gesellschaft des Vaterlandischen Museums in Bohmen.       ",Band 8 (1830) - Band 14 (1836),,Page 65
https://www.biodiversitylibrary.org/page/42857111,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 828
https://www.biodiversitylibrary.org/page/16414771,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 336
