﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63213296,Book,Identification of Philippine woods by anatomical characters,"Taihoku, Formosa",Government Research Institute,1924,"Kanehira, Ryōzō,       ",,English,Page 63
https://www.biodiversitylibrary.org/page/63213287,Book,Identification of Philippine woods by anatomical characters,"Taihoku, Formosa",Government Research Institute,1924,"Kanehira, Ryōzō,       ",,English,Page 72
https://www.biodiversitylibrary.org/page/765733,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3501
https://www.biodiversitylibrary.org/page/45972561,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1973,"Delaware Museum of Natural History.       ",no.1-10 (1970-1973),English,Page 17
https://www.biodiversitylibrary.org/page/45972632,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1973,"Delaware Museum of Natural History.       ",no.1-10 (1970-1973),English,Page 22
https://www.biodiversitylibrary.org/page/41665290,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,Page 53
https://www.biodiversitylibrary.org/page/41663378,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 43
https://www.biodiversitylibrary.org/page/38830456,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1903,"Philippines.  Bureau of Government Laboratories.     ",no.8 (1903),English,Page 24
https://www.biodiversitylibrary.org/page/38830512,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1903,"Philippines.  Bureau of Government Laboratories.     ",no.8 (1903),English,Page 80
https://www.biodiversitylibrary.org/page/38830531,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1903,"Philippines.  Bureau of Government Laboratories.     ",no.8 (1903),English,Page 99
https://www.biodiversitylibrary.org/page/38859786,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 30
https://www.biodiversitylibrary.org/page/38862085,Book,A review of the identifications of the species described in Blanco's Flora de Filipinas,Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 30
