﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21443816,Book,"The Victoria history of the county of Sussex  ",[London,A. Constable],1905,"Page, William,      1861 -1934",1,English,Page 126
https://www.biodiversitylibrary.org/page/11522778,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1889,,Jahrg.8 (1889),German,Page XIII
https://www.biodiversitylibrary.org/page/11522810,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1889,,Jahrg.8 (1889),German,Page 48
https://www.biodiversitylibrary.org/page/24561014,Journal,"Zeitschrift für die Entomologie  ",Leipzig,Friedrich Fleischer,1843,,B.4 1843,German,Page 384
https://www.biodiversitylibrary.org/page/31268204,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1865,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.25 (1865),German,Page 70
https://www.biodiversitylibrary.org/page/34972609,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1883,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.56. (1883),German,Page 196
https://www.biodiversitylibrary.org/page/45498162,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1918,,Bd.14 (1918-1919),German,Page 147
https://www.biodiversitylibrary.org/page/44778482,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1918,,Bd.14-15 (1918-1920),German,Page 147
https://www.biodiversitylibrary.org/page/45503148,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1920,,Bd.16 (1920-1921),German,Page 66
https://www.biodiversitylibrary.org/page/43243714,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1899,"Kölliker, Albert,      1817 -1905",Bd.66 [pp.1-304;323-333;305-322;336-652] (1899),German,Page 330
https://www.biodiversitylibrary.org/page/13377087,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1889,,suppl.2 (1889),German,Page 65
