﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31093211,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 12
https://www.biodiversitylibrary.org/page/222944,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1878,"Linnean Society of London.       ",v.16:pt.2 (1878),English,Page 464
https://www.biodiversitylibrary.org/page/38416575,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1937,"American Entomological Society.       ",no.9 (1937),English,Page 6
https://www.biodiversitylibrary.org/page/7657429,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1831,"Accademia delle scienze di Torino       ",t.35 (1831),Italian,Page 214
https://www.biodiversitylibrary.org/page/63451177,Book,"Microbanque Faune-Flore : Logiciel de gestion de banques de données biogéographiques. Version 3.0  ",Mons,,1993,"Rasmont, Pierre       ",6,French,Page 159
https://www.biodiversitylibrary.org/page/32601923,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1829,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.5 (1829),,Page 90
https://www.biodiversitylibrary.org/page/32601924,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1829,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.5 (1829),,Page 91
https://www.biodiversitylibrary.org/page/10173712,Book,"Observations sur les hyménoptères d'Europe de la famille des fouisseurs  ",Bruxelles,M. Hayez,1829,"Vanderlinden, Pierre Léonard,      1797 -1831",,French,Page 88
https://www.biodiversitylibrary.org/page/10173713,Book,"Observations sur les hyménoptères d'Europe de la famille des fouisseurs  ",Bruxelles,M. Hayez,1829,"Vanderlinden, Pierre Léonard,      1797 -1831",,French,Page 89
https://www.biodiversitylibrary.org/page/39898042,Journal,"The Philosophical magazine : comprehending the various branches of science, the liberal and fine arts, geology, agriculture, manufactures and commerce  ",London,Richard Taylor and Co,1808,,v.32 (1808:Oct.-Dec.),English,
https://www.biodiversitylibrary.org/page/11440968,Book,"Spicilegium florae Maroccanae  ",London,Printed by Taylor and Francis,1878,"Ball, John,      1818 -1889",pt.2-5,English,Page 462
https://www.biodiversitylibrary.org/page/6990312,Book,"Système des plantes : contenant les classes, ordres, genres et espèces; les caractères naturels et essentiels des genres; les phrases charactéristiques des espèces; la citation des meilleures figures; le climat et le lieu natal des plantes; l'époque de leur floraison; leurs propriétés et leurs usages dans les arts, dans l'économie rurale et la médecine  ",Lyon,Chez Bruyset aîné et Buynand,1804,"Linné, Carl von,      1707 -1778",t. 3,French,Page 166
https://www.biodiversitylibrary.org/page/14779565,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1914,"Royal Entomological Society of London       ",1914,English,Page 407
https://www.biodiversitylibrary.org/page/16327822,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1919,"Royal Entomological Society of London       ",1919,English,Page 64
