﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23050855,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1821,"Cuvier, Frédéric,      1773 -1838",t. 22 (1821),French,Page 18
https://www.biodiversitylibrary.org/page/23421538,Book,"Essay on the theory of the earth  ",New York,Kirk & Mercein,1818,"Jameson, Robert,      1774 -1854",,English,Page 306
https://www.biodiversitylibrary.org/page/10577906,Book,"Faune malacologique terrestre, fluviatile et marine des environs de Brest (Finistère)  ",S.l,s.n,1883,"Daniel, F.       ",,French,I Page 262
https://www.biodiversitylibrary.org/page/44463732,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1910,,v.41-42(1910-1912),French,Page 81
https://www.biodiversitylibrary.org/page/31666736,Book,"Das Flözgebirge Würtembergs : mit besonderer Rücksicht auf den Jura / von Fr. Aug. Quenstedt  ",Tübingen,H. Laupp'schen,1843,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 139
https://www.biodiversitylibrary.org/page/19504712,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.7 (1836),French,Page 229
https://www.biodiversitylibrary.org/page/4704432,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1819,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",6,French,Page 209
https://www.biodiversitylibrary.org/page/13181715,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1819,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.6:pt.1-2 (1819-1822),French,Page 209
https://www.biodiversitylibrary.org/page/41706959,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.7 (1836),French,Page 229
https://www.biodiversitylibrary.org/page/28076270,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie  ",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",6,French,Page 209
https://www.biodiversitylibrary.org/page/52238240,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 229
https://www.biodiversitylibrary.org/page/27510282,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 1013
https://www.biodiversitylibrary.org/page/39079079,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1848,"Herrick, Francis Hobart,      1858 -1940",[Bd.26] (1848),German,Page 71
https://www.biodiversitylibrary.org/page/8890232,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1889,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.45 (1889),German,Page 60
https://www.biodiversitylibrary.org/page/15857281,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1883,,t.31=ser.3:t.23 (1883),French,Page 262
https://www.biodiversitylibrary.org/page/10990254,Book,"A manual of conchology, according to the system laid down by Lamarck, with the late improvements by De Blainville exemplified and arranged for the use of students  ",New York,Harper & brothers,1838,"Wyatt, Thomas,   A. M.    ",,English,Page 86
https://www.biodiversitylibrary.org/page/58552284,Book,"Les mollusques marins du Roussillon  ",Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 17
https://www.biodiversitylibrary.org/page/58552285,Book,"Les mollusques marins du Roussillon  ",Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 18
https://www.biodiversitylibrary.org/page/13135414,Book,"Les mollusques marins du Roussillon  ",Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 17
https://www.biodiversitylibrary.org/page/13135415,Book,"Les mollusques marins du Roussillon  ",Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 18
https://www.biodiversitylibrary.org/page/13526011,Book,"A monograph of the Crag mollusca; or, Descriptions of shells from the middle and upper Tertiaries of the east of England  ",London,Palaeontographical Society,1850,"Wood, Searles V.     (Searles Valentine), 1798 -1880",pt.2 (1850),English,Page 337
https://www.biodiversitylibrary.org/page/20736304,Book,"A monograph of the Crag Mollusca : with descriptions of shells from the upper Tertiaries of the British Isles  ",London,Printed for the Palæontographical society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",2,English,Page 337
https://www.biodiversitylibrary.org/page/12239840,Book,"A monograph of the Crag Mollusca; with descriptions of shells from the upper Tertiaries of the British Isles  ",London,Printed for the Palaeontographical Society,1851,"Wood, Searles V.     (Searles Valentine), 1798 -1880",v.2 (1851-1861),English,Page 337
https://www.biodiversitylibrary.org/page/22975383,Book,"Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world; generally termed extraneous fossils  ",London,"Sherwood, Neely and Jones, etc",1811,"Parkinson, James,      1755 -1824",3,English,Page 210
https://www.biodiversitylibrary.org/page/22975389,Book,"Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world; generally termed extraneous fossils  ",London,"Sherwood, Neely and Jones, etc",1811,"Parkinson, James,      1755 -1824",3,English,Page 216
https://www.biodiversitylibrary.org/page/11953103,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1846,,bd.1 (1851),German,Page 288
https://www.biodiversitylibrary.org/page/19049703,Book,"Petrefacta Musei Universitatis regiae. Repertorium zu Goldfuss' Petrefakten Deutschlands; ein Verzeichniss aller Synonymen und literarischen Nachweise zu den von Goldfuss abgebildeten Arten  ",Leipzig,List & Francke,1866,"Giebel, C.     (Christoph), 1820 -1881",,Latin,Page 40
https://www.biodiversitylibrary.org/page/19049704,Book,"Petrefacta Musei Universitatis regiae. Repertorium zu Goldfuss' Petrefakten Deutschlands; ein Verzeichniss aller Synonymen und literarischen Nachweise zu den von Goldfuss abgebildeten Arten  ",Leipzig,List & Francke,1866,"Giebel, C.     (Christoph), 1820 -1881",,Latin,Page 41
https://www.biodiversitylibrary.org/page/31667191,Book,"Petrefacten-Buch oder allgemeine und besondere Versteinerungskunde : mit Berücksichtigung der Lagerungsverhältnisse, besonders in Deutschland  ",Stuttgart,Hoffmann'sche Verlags-Buchhandlung,1846,"Schmidt, F. A.       ",,German,Page 60
https://www.biodiversitylibrary.org/page/48959613,Book,"Petrefactenbuch, oder allgemeine und besondere Versteinerungskunde mit Berücksichtigung der Lagerungs-Verhältnisse, besonders in Deutschland  ",Stuttgart,Krais & Hoffmann,1855,"Schmidt, F. A.       ",,German,Page 60
https://www.biodiversitylibrary.org/page/15516467,Journal,"The Philosophical magazine : comprehending the various branches of science, the liberal and fine arts, geology, agriculture, manufactures and commerce  ",London,Richard Taylor and Co,1811,,v.38 (1811:July-Dec.),English,Page 135
https://www.biodiversitylibrary.org/page/10896022,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 448
https://www.biodiversitylibrary.org/page/36184134,Journal,"Transactions of the Geological Society  ",London,[The Society],1811,"Geological Society of London       ",v.1(1811),English,Page 333
https://www.biodiversitylibrary.org/page/36180509,Journal,"Transactions of the Geological Society  ",London,[The Society],1814,"Geological Society of London       ",v.2(1814),English,Page 220
https://www.biodiversitylibrary.org/page/42480263,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 143
https://www.biodiversitylibrary.org/page/42480262,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 142
https://www.biodiversitylibrary.org/page/13719604,Book,"Verzeichniss der Versteinerungen im Herzogl. Naturaliencabinet zu Coburg (No. 1-4328) : mit Angabe der Synonymen und Beschreibung vieler neuen Arten  ",Coburg,Dietz,1865,"Herzogliches Naturaliencabinet (Coburg, Germany)       ",,German,Page 198
https://www.biodiversitylibrary.org/page/12426749,Book,"Zoologische ergebnisse einer im auftrage  ",Leipzig,Wilhelm Engelmann,1877,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 19
