﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57062131,Book,"Katalog der systematischen Vogelsammlung des Provinzial-Museums in Hannover  ",Hannover,,1897,"Hannover (Germany).  Provinzial-Museums.     ",,German,Page 5
https://www.biodiversitylibrary.org/page/57596762,Book,"Molecular phylogenetics of the wrens and allies (Passeriformes, Certhioidea), with comments on the relationships of Ferminia  ","New York, NY",American Museum of Natural History,2017,"Barker, F. Keith     (Frederick Keith)  ",3887,English,Page 6
https://www.biodiversitylibrary.org/page/49460798,Book,"Pássaros do Brasil (vida e costumes)  ",Rio de Janeiro,F. Briguiet & Cia,1940,"Santos, Eurico       ",,Portugese,Page 155
https://www.biodiversitylibrary.org/page/46254182,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 202
https://www.biodiversitylibrary.org/page/46254074,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 94
https://www.biodiversitylibrary.org/page/46263099,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.17 (2006),English,Page 272
https://www.biodiversitylibrary.org/page/46263314,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2007,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.19 (2007),English,Page 167
https://www.biodiversitylibrary.org/page/46261676,Journal,"Rapid inventories, biological and social  ","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 346
https://www.biodiversitylibrary.org/page/46261679,Journal,"Rapid inventories, biological and social  ","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,
https://www.biodiversitylibrary.org/page/37979289,Book,"Review of American birds in the Museum of the Smithsonian Institution Part 1 ",Washington,Smithsonian Institution,1872,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/58846819,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 73
https://www.biodiversitylibrary.org/page/58847726,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 890
https://www.biodiversitylibrary.org/page/53809610,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2010,"Wilson Ornithological Society       ",v.122 (2010),English,Page 105
https://www.biodiversitylibrary.org/page/31058252,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1907-1915,"New York Zoological Society.       ",v.1 (1907-1915),English,Page 421
https://www.biodiversitylibrary.org/page/27521186,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 28
