﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13067230,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.1 (2008),English,Page 44
https://www.biodiversitylibrary.org/page/43388088,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland  ","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 148
https://www.biodiversitylibrary.org/page/42492422,Journal,"Plant introductions  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1936,"United States.  Office of Foreign Plant Introduction.     ",1936-1937,English,Page 5
https://www.biodiversitylibrary.org/page/58512580,Book,"Price list of succulents, rock garden plants and cactus  ","Fontana, California",E.P. Bradbury,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/43985291,Book,"Price list wholesale growers of cacti & succulents  ","Compton, Calif",The Nursery,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 4
https://www.biodiversitylibrary.org/page/54632350,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1976,"Desert Botanical Garden (Ariz.)       ",v.30:no.1-10 (1976),English,Page 118
https://www.biodiversitylibrary.org/page/54668772,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1980,"Desert Botanical Garden (Ariz.)       ",v.34:no.1-12 (1980),English,Page 100
https://www.biodiversitylibrary.org/page/47021472,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1134
https://www.biodiversitylibrary.org/page/47020588,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 250
https://www.biodiversitylibrary.org/page/47021402,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1064
https://www.biodiversitylibrary.org/page/61424945,Book,"Spring 1948 price list : illustrated supplement  ","Corona, California","Gates Famous Cactus Gardens, Howard E. Gates",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/61662704,Book,"Spring price list 1950 : retail  ","Corona, California",Howard E. Gates,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/63182896,Book,"Succulents from all over the world  ","Paramount, California",Johnson Cactus Gardens,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 9
https://www.biodiversitylibrary.org/page/60777986,Book,"Terrariums  ","New York, N.Y","Fight Floral Co., Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/61265457,Book,"Wholesale growers of cacti and succulents : February 1947  ","Compton, Calif",Albert Arozena Nursery,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 5
https://www.biodiversitylibrary.org/page/61271529,Book,"Wholesale growers of cacti and succulents : January 1947 price list  ","Compton, Calif",Albert Arozena Nursery,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61265375,Book,"Wholesale growers of cacti and succulents : March 1947  ","Compton, Calif",Albert Arozena Nursery,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 5
https://www.biodiversitylibrary.org/page/60938683,Book,"Wholesale list, cacti and succulents : fall and winter, 1943  ","Temple City, California, U.S.A",R.W. Kelly,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/60458481,Book,"Wholesale price list, 1940-1941 : cacti, succulents, ivies, baby callas, geraniums  ","Pacific Beach, San Diego, California",Soledad Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 19
https://www.biodiversitylibrary.org/page/61009936,Book,"The yellow sheets : April 1944  ","Grannis, [Polk County], Arkansas",Laura D. Cole,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/61011948,Book,"The yellow sheets : May-June  ","Grannis, [Polk County], Arkansas",Laura D. Cole,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/61010772,Book,"The yellow sheets : Vol. 1, No. 7, November-December 1944  ","Grannis, [Polk County], Arkansas",Laura D. Cole,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/61116798,Book,"The yellow sheets : Vol. 2, No. 1, Nov.-Dec. 1945  ","Grannis, [Polk County], Arkansas",Laura D. Cole,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 5
https://www.biodiversitylibrary.org/page/61194455,Book,"The yellow sheets : Vol. 2, No. 2, Jan.-Feb. 1946  ","Grannis, [Polk County], Arkansas",Laura D. Cole,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 5
https://www.biodiversitylibrary.org/page/61194450,Book,"The yellow sheets : Vol. 2, No. 2, Jan.-Feb. 1946  ","Grannis, [Polk County], Arkansas",Laura D. Cole,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/61194776,Book,"The yellow sheets : Vol. 2, No. 3, March-April 1946  ","Grannis, [Polk County], Arkansas",Laura D. Cole,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
