﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20894116,Book,"Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register  ",Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 633
https://www.biodiversitylibrary.org/page/7342347,Book,"An introduction to the natural system of botany : or, A systematic view of the organisation, natural affinities, and geographical distribution, of the whole vegetable kingdom : together with the uses of the most important species in medicine, the arts, and rural or domestic economy  ",London,"Longman, Rees, Orme, Brown, and Green",1830,"Lindley, John,      1799 -1865",,English,Page 85
https://www.biodiversitylibrary.org/page/7344774,Book,"An introduction to the natural system of botany: or, A systematic view of the organization, natural affinities, and geographical distribution of the whole vegetable kingdom; together with the uses of the most important species in medicine, the arts, and rural or domestic economy  ",New York,G. & C. & H. Carvill,1831,"Lindley, John,      1799 -1865",,English,Page 84
https://www.biodiversitylibrary.org/page/8142776,Journal,"Journal de l'agriculture  ",Paris,Ch. Delagrave,1877,"Barral, J .A.     (Jean Augustin), 1819 -1884",1877 Jan.-June,French,Page 62
https://www.biodiversitylibrary.org/page/7308980,Journal,"Memorie dell'Imperiale Regio Istituto del Regno Lombardo-Veneto  ",Milano,,1816,"Istituto Lombardo di Scienze e Lettere.       ",Vol 3,,Page 200
https://www.biodiversitylibrary.org/page/37905551,Book,"Monthly lectures delivered at School of Horticulture by various specialists during 1892-1893  ",Melbourne,"Dept. of Agriculture, Victoria",1894,"Victoria.  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/53331098,Book,"A natural system of botany, or, A systematic view of the organization, natural affinities, and geographical distribution, of the whole vegetable kingdom : together with the uses of the most important species in medicine, the arts, and rural or domestic economy  ",London,"Longman, Rees, Orme, Brown, Green, and Longman",1836,"Lindley, John,      1799 -1865",,English,Page 147
https://www.biodiversitylibrary.org/page/56752563,Book,"A natural system of botany; or, A systematic view of the organisation, natural affinities, and geographical distribution of the whole vegetable kingdom  ",London,"Longman, Rees, Orme, Brown, Green, and Longman",1836,"Lindley, John,      1799 -1865",,English,Page 147
https://www.biodiversitylibrary.org/page/46096291,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park  ",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 36
https://www.biodiversitylibrary.org/page/17096575,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park  ",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 44
https://www.biodiversitylibrary.org/page/17096567,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park  ",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 36
https://www.biodiversitylibrary.org/page/63333410,Book,"Oxford gardens. Based upon Daubeny's Popular guide to the physick garden of Oxford : with notes on the gardens of the colleges and on the University Park  ",Oxford,Parker,1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 44
https://www.biodiversitylibrary.org/page/63333418,Book,"Oxford gardens. Based upon Daubeny's Popular guide to the physick garden of Oxford : with notes on the gardens of the colleges and on the University Park  ",Oxford,Parker,1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 36
https://www.biodiversitylibrary.org/page/41665076,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,Page 29
https://www.biodiversitylibrary.org/page/38553977,Book,"The plums of New York  ",Albany,"J.B. Lyon Company, state printers",1911,"New York (State).  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/38554011,Book,"The plums of New York  ",Albany,"J.B. Lyon Company, state printers",1911,"New York (State).  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/38554013,Book,"The plums of New York  ",Albany,"J.B. Lyon Company, state printers",1911,"New York (State).  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/23169441,Book,"The plums of New York ...  ",Albany,"J. B. Lyon company, state printers",1911,"New York (State).  Dept. of Agriculture.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/23169442,Book,"The plums of New York ...  ",Albany,"J. B. Lyon company, state printers",1911,"New York (State).  Dept. of Agriculture.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/31394845,Book,"The plums of New York  ",Albany,"J.B. Lyon Co., state printers",1911,"New York (State).  Dept. of Agriculture.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/31394856,Book,"The plums of New York  ",Albany,"J.B. Lyon Co., state printers",1911,"New York (State).  Dept. of Agriculture.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/6594380,Book,"The plums of New York  ",Albany,"J. B. Lyon Co., State Printers",1911,"Hedrick, U. P.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/31394844,Book,"The plums of New York  ",Albany,"J.B. Lyon Co., state printers",1911,"New York (State).  Dept. of Agriculture.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/6594379,Book,"The plums of New York  ",Albany,"J. B. Lyon Co., State Printers",1911,"Hedrick, U. P.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/12489805,Book,"Le Règne végétal; divisé en: Traité de botanique, Flore médicale, usuelle et industrielle, Horticulture théorique et pratique, Plantes agricoles et forestières, Histoire biographique et bibliographique de la botanique  ",Paris,L. Guérin,1870,"Réveil, O.     (Oscar), 1821 -1865",t.1:texte (Jardin potager),French,Page 514
https://www.biodiversitylibrary.org/page/28196291,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 289
https://www.biodiversitylibrary.org/page/28196281,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 281
https://www.biodiversitylibrary.org/page/30334779,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1985,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 78
https://www.biodiversitylibrary.org/page/30334778,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1985,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 77
https://www.biodiversitylibrary.org/page/30334784,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1985,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 83
https://www.biodiversitylibrary.org/page/30334989,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1985,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 274
https://www.biodiversitylibrary.org/page/51449251,Journal,"The Zoological record  ",London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 278
