﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42720404,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1889,"Royal Society of New South Wales       ",v.23 (1889),English,Page 276
https://www.biodiversitylibrary.org/page/38227530,Book,"The life of the mollusca  ",London,Methuen & Co,1913,"Woodward, Bernard Barham,      1853 -1930",,English,
https://www.biodiversitylibrary.org/page/25127346,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 184
https://www.biodiversitylibrary.org/page/25127352,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 190
https://www.biodiversitylibrary.org/page/11038915,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1895,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.16",English,
https://www.biodiversitylibrary.org/page/22354591,Book,"A manual of palaeontology for the use of students with a general introduction on the principles of palaeontology  ","Edinburgh, London",W. Blackwood and sons,1872,"Nicholson, Henry Alleyne,      1844 -1899",,English,
https://www.biodiversitylibrary.org/page/57192689,Book,"A manual of the mollusca; or, A rudimentary treatise of recent and fossil shells  ",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 187
https://www.biodiversitylibrary.org/page/12179909,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 30
https://www.biodiversitylibrary.org/page/13130349,Book,"The Mollusca of Dorsetshire : (marine, estuarine, freshwater, and land) and the Brachiopoda  ",Dorchester,"""Dorset county chronicle"" printing works",1898,"Mansel-Pleydell, John Clavell,      1817 -1902",,English,Page 106
https://www.biodiversitylibrary.org/page/11967785,Book,"Mollusca testacea marium britannicorum : a history of the British marine testaceous Mollusca distributed in their natural order, on the basis of the organization of the animals : with references and notes on every British species  ",London,J. Van Voorst,1855,"Clark, William,   of Bath.    ",,English,Page 266
https://www.biodiversitylibrary.org/page/21243922,Book,"Mollusca testacea marium britannicorum : a history of the British marine testaceous Mollusca distributed in their natural order, on the basis of the organization of the animals : with references and notes on every British species  ",London,J. Van Voorst,1855,"Clark, William,   of Bath.    ",,English,Page 14
https://www.biodiversitylibrary.org/page/21243921,Book,"Mollusca testacea marium britannicorum : a history of the British marine testaceous Mollusca distributed in their natural order, on the basis of the organization of the animals : with references and notes on every British species  ",London,J. Van Voorst,1855,"Clark, William,   of Bath.    ",,English,Page 13
https://www.biodiversitylibrary.org/page/21244193,Book,"Mollusca testacea marium britannicorum : a history of the British marine testaceous Mollusca distributed in their natural order, on the basis of the organization of the animals : with references and notes on every British species  ",London,J. Van Voorst,1855,"Clark, William,   of Bath.    ",,English,Page 266
https://www.biodiversitylibrary.org/page/21244174,Book,"Mollusca testacea marium britannicorum : a history of the British marine testaceous Mollusca distributed in their natural order, on the basis of the organization of the animals : with references and notes on every British species  ",London,J. Van Voorst,1855,"Clark, William,   of Bath.    ",,English,Page 247
https://www.biodiversitylibrary.org/page/55446990,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 13
https://www.biodiversitylibrary.org/page/55446978,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 1
https://www.biodiversitylibrary.org/page/12993237,Book,"The Opisthobranchiata of South Africa  ",Cape Town,South African Philosophical Society,1907,"Bergh, Rudolph,      1824 -1909",,English,Page 30
https://www.biodiversitylibrary.org/page/10089875,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 792
https://www.biodiversitylibrary.org/page/57163711,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 110
https://www.biodiversitylibrary.org/page/51353172,Journal,"The Record of zoological literature  ",London,J. van Voorst,1869,,v.6 (1869),English,Page 559
https://www.biodiversitylibrary.org/page/10930001,Book,"Structural and systematic conchology: an introduction to the study of the Mollusca...  ",Philadelphia,The author,1883,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1883),English,Page 5
https://www.biodiversitylibrary.org/page/10930327,Book,"Structural and systematic conchology: an introduction to the study of the Mollusca...  ",Philadelphia,The author,1883,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1883),English,Page 362
https://www.biodiversitylibrary.org/page/52449524,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2010,"Field Naturalists' Club of Victoria.       ",v.127:no.6 (2010:Dec.),English,Page 252
https://www.biodiversitylibrary.org/page/1075632,Book,"Zoologische Briefe : Naturgeschichte lebenden und untergegangenen Thiere, für Lehrer, höhere Schulen und Gebildete aller Stände  ",Frankfurt a.M,Literarische Anstalt,1851,"Vogt, Karl Christoph,      1817 -1895",1,German,Page 711
https://www.biodiversitylibrary.org/page/1116050,Book,"Zoologische Briefe : Naturgeschichte lebenden und untergegangenen Thiere, für Lehrer, höhere Schulen und Gebildete aller Stände  ",Frankfurt a.M,Literarische Anstalt,1851,"Vogt, Karl Christoph,      1817 -1895",Bd. 2,German,Page 631
