﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52297321,Book,Whitney South Sea Expedition  Journal and letters of William F. Coultas,,,1933-1935,"American Museum of Natural History       ",4,English,Page 330
https://www.biodiversitylibrary.org/page/52297213,Book,Whitney South Sea Expedition  Journal and letters of William F. Coultas,,,1933-1935,"American Museum of Natural History       ",4,English,Page 276
https://www.biodiversitylibrary.org/page/52297297,Book,Whitney South Sea Expedition  Journal and letters of William F. Coultas,,,1933-1935,"American Museum of Natural History       ",4,English,Page 318
https://www.biodiversitylibrary.org/page/52296735,Book,Whitney South Sea Expedition  Journal and letters of William F. Coultas,,,1933-1935,"American Museum of Natural History       ",4,English,Page 37
https://www.biodiversitylibrary.org/page/52297221,Book,Whitney South Sea Expedition  Journal and letters of William F. Coultas,,,1933-1935,"American Museum of Natural History       ",4,English,Page 280
https://www.biodiversitylibrary.org/page/52297369,Book,Whitney South Sea Expedition  Journal and letters of William F. Coultas,,,1933-1935,"American Museum of Natural History       ",4,English,Page 354
https://www.biodiversitylibrary.org/page/52297301,Book,Whitney South Sea Expedition  Journal and letters of William F. Coultas,,,1933-1935,"American Museum of Natural History       ",4,English,Page 320
https://www.biodiversitylibrary.org/page/52297333,Book,Whitney South Sea Expedition  Journal and letters of William F. Coultas,,,1933-1935,"American Museum of Natural History       ",4,English,Page 336
https://www.biodiversitylibrary.org/page/52297391,Book,Whitney South Sea Expedition  Journal and letters of William F. Coultas,,,1933-1935,"American Museum of Natural History       ",4,English,Page 365
https://www.biodiversitylibrary.org/page/52482604,Book,"Whitney South Sea Expedition of the American Museum of Natural History  Journal of Walter J. Eyerdam, August 17, 1929-July 10, 1930",,,1929,"American Museum of Natural History       ",,English,Page 167
