﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35347802,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 248
https://www.biodiversitylibrary.org/page/35348190,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 628
https://www.biodiversitylibrary.org/page/58263359,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",1,English,Page 92
https://www.biodiversitylibrary.org/page/58264638,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 75
https://www.biodiversitylibrary.org/page/57230374,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,1994,"Native Plant Society of Oregon.       ",v.4 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/56990663,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 70
https://www.biodiversitylibrary.org/page/56990638,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 45
https://www.biodiversitylibrary.org/page/56986101,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2005,"Native Plant Society of Oregon.       ",v.12 (2005),English,Page 41
https://www.biodiversitylibrary.org/page/56986102,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2005,"Native Plant Society of Oregon.       ",v.12 (2005),English,Page 42
https://www.biodiversitylibrary.org/page/57005117,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2012,"Native Plant Society of Oregon.       ",v.19 (2012),English,Page 35
https://www.biodiversitylibrary.org/page/47991823,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 286
https://www.biodiversitylibrary.org/page/47952663,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 98
https://www.biodiversitylibrary.org/page/57826269,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 308
https://www.biodiversitylibrary.org/page/57825978,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 47
https://www.biodiversitylibrary.org/page/57826256,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 295
https://www.biodiversitylibrary.org/page/57826127,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 166
https://www.biodiversitylibrary.org/page/49883462,Journal,"The pipevine  ","Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2014,"California Native Plant Society.  Mount Lassen Chapter.     ",March 2014,English,Page 2
https://www.biodiversitylibrary.org/page/49883466,Journal,"The pipevine  ","Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2014,"California Native Plant Society.  Mount Lassen Chapter.     ",March 2014,English,Page 6
https://www.biodiversitylibrary.org/page/57331384,Journal,"The pipevine  ","Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2017,"California Native Plant Society.  Mount Lassen Chapter.     ",May 2017,English,Page 5
https://www.biodiversitylibrary.org/page/63142117,Journal,"The pipevine  ","Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2020,"California Native Plant Society.  Mount Lassen Chapter.     ",February-June 2020,English,Page 12
https://www.biodiversitylibrary.org/page/63142112,Journal,"The pipevine  ","Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2020,"California Native Plant Society.  Mount Lassen Chapter.     ",February-June 2020,English,Page 7
https://www.biodiversitylibrary.org/page/22692293,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien  ",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 402
https://www.biodiversitylibrary.org/page/54512413,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2010,"University of Washington.       ",v.72:no.2 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/54512407,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2010,"University of Washington.       ",v.72:no.2 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/54512479,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2013,"University of Washington.       ",v.75:no.3 (2013),English,Page 17
