﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54852062,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 476
https://www.biodiversitylibrary.org/page/54853096,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 93
https://www.biodiversitylibrary.org/page/51691506,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 858
https://www.biodiversitylibrary.org/page/10728574,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 276
https://www.biodiversitylibrary.org/page/11008533,Book,"A contribution to Indian carcinology  ",London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 363
https://www.biodiversitylibrary.org/page/37009374,Book,"Crustacea. Zoologische Jahrbücher, 1891-97  ",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 464
https://www.biodiversitylibrary.org/page/35450815,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 207
https://www.biodiversitylibrary.org/page/10619094,Book,"Description de quelques crustacés nouveaux provenant des voyages de M. Alfred Grandidier a Zanzibar et a Madagascar  ",Paris,Masson et Cie,1868,"Grandidier, Alfred,      1836 -1921",,French,Page 71
https://www.biodiversitylibrary.org/page/11179787,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1902,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.3",English,Page 259
https://www.biodiversitylibrary.org/page/11098734,Book,"Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes  ",Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 264
https://www.biodiversitylibrary.org/page/35583295,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.67:pt.2 (1898),English,Page 162
https://www.biodiversitylibrary.org/page/35583296,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.67:pt.2 (1898),English,Page 163
https://www.biodiversitylibrary.org/page/31627614,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 448
https://www.biodiversitylibrary.org/page/33592283,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 136
https://www.biodiversitylibrary.org/page/33592857,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 596
https://www.biodiversitylibrary.org/page/33592778,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 517
https://www.biodiversitylibrary.org/page/57452777,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.32:no.1 (1964),French,p. 82
https://www.biodiversitylibrary.org/page/57588244,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.41:no.1 (1966),French,p. 168
https://www.biodiversitylibrary.org/page/57588236,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.41:no.1 (1966),French,p. 160
https://www.biodiversitylibrary.org/page/30386059,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 46
https://www.biodiversitylibrary.org/page/47199769,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1970,"Queensland Museum.       ",v.15:pt.4 (1970),English,Page 281
https://www.biodiversitylibrary.org/page/11665658,Book,"The Mollusca of Funafuti, and supplement. From: The atoll of Funafuti, Ellice group: its zoology, botany, ethnology, and general structure based on collections made by Mrs. Charles Hedley, of the Australian museum, Sydney, N. S. W  ",Sydney,,1896,"Australian Museum       ",no 17 - 19,English,Page 517
https://www.biodiversitylibrary.org/page/11184799,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 239
https://www.biodiversitylibrary.org/page/11184812,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 252
https://www.biodiversitylibrary.org/page/11257463,Book,"Notes on the pearl and chank fisheries and marine fauna of the Gulf of Manaar  ",Madras,"Printed by the Supt., Govt. Press",1890,"Thurston, Edgar,      1855 -1935",,English,Page 81
https://www.biodiversitylibrary.org/page/13960756,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Page 71
https://www.biodiversitylibrary.org/page/13959133,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1873,"Muséum national d'histoire naturelle (France)       ",t.9 (1873),French,Page 230
https://www.biodiversitylibrary.org/page/41069580,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1913,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.99 (1913),German,Page 226
https://www.biodiversitylibrary.org/page/31663628,Journal,"Opuscula zoologica  ",München,Zoologische Staatssammlung,1962,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 2
https://www.biodiversitylibrary.org/page/10965114,Book,"Recherches sur la faune carcinologique de la Nouvelle-Calédonie  ",Paris,Masson et Cie,1872,"Milne-Edwards, Alphonse,      1835 -1900",pt.1-3 (1872-1874),French,Page 230
https://www.biodiversitylibrary.org/page/41901376,Book,"Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1910,"Voeltzkow, Alfred,      1860 -1946",Bd.2:Heft.4-5 (1909-1910),German,Page 550
https://www.biodiversitylibrary.org/page/63390643,Book,"Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876  ",London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 36
https://www.biodiversitylibrary.org/page/63390696,Book,"Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876  ",London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 139
https://www.biodiversitylibrary.org/page/63390697,Book,"Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876  ",London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 140
https://www.biodiversitylibrary.org/page/63390634,Book,"Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876  ",London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 45
https://www.biodiversitylibrary.org/page/63390651,Book,"Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876  ",London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 28
https://www.biodiversitylibrary.org/page/49400272,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 139
https://www.biodiversitylibrary.org/page/49400273,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 140
https://www.biodiversitylibrary.org/page/49400127,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page XXXVI
https://www.biodiversitylibrary.org/page/49400135,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page XXVIII
https://www.biodiversitylibrary.org/page/49316104,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1392
https://www.biodiversitylibrary.org/page/49315507,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 831
https://www.biodiversitylibrary.org/page/12067530,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 531
https://www.biodiversitylibrary.org/page/37492394,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102861,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 531
https://www.biodiversitylibrary.org/page/13036216,Book,"Die Rundkrabben (Cyclometopa) des Roten Meeres  ",Halle,Druck von E. Karras für die Akademie in Kommission bei W. Engelmann,1913,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 226
https://www.biodiversitylibrary.org/page/30134356,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.5 (1888-1894),English,Page 363
https://www.biodiversitylibrary.org/page/8598333,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.5 (1888-1894) [Lacks Plates],English,Page 363
https://www.biodiversitylibrary.org/page/8324332,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1900,"Linnean Society of London.       ",ser.2:v.8 (1900-1903),English,Page 512
https://www.biodiversitylibrary.org/page/8323759,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1900,"Linnean Society of London.       ",ser.2:v.8 (1900-1903),English,Page 12
https://www.biodiversitylibrary.org/page/42479378,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 256
https://www.biodiversitylibrary.org/page/6294246,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.6 (1904) [Text],German,Page 312
https://www.biodiversitylibrary.org/page/39199542,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 464
https://www.biodiversitylibrary.org/page/10340079,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1895,,Bd.8 (1895),German,Page 524
