﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54523061,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 471
https://www.biodiversitylibrary.org/page/15504834,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1918,"Illinois.  Natural History Survey Division     ",13 (1918- 1921),English,Page 156
https://www.biodiversitylibrary.org/page/15505353,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1918,"Illinois.  Natural History Survey Division     ",13 (1918- 1921),English,
https://www.biodiversitylibrary.org/page/40872714,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,Page 147
https://www.biodiversitylibrary.org/page/2245031,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1959,"British Museum (Natural History)       ",v.8 (1959),English,Page 42
https://www.biodiversitylibrary.org/page/2245066,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1959,"British Museum (Natural History)       ",v.8 (1959),English,Page 7
https://www.biodiversitylibrary.org/page/55008723,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1947,"Brooklyn Entomological Society       ",new ser.:v.42-44 (1947-1949),English,Page 166
https://www.biodiversitylibrary.org/page/55008698,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1949,"Brooklyn Entomological Society       ",new ser.:v.42-44 (1947-1949),English,Page 141
https://www.biodiversitylibrary.org/page/55008757,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1947,"Brooklyn Entomological Society       ",new ser.:v.42-44 (1947-1949),English,
https://www.biodiversitylibrary.org/page/12220759,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 346
https://www.biodiversitylibrary.org/page/12220757,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 344
https://www.biodiversitylibrary.org/page/12220694,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 287
https://www.biodiversitylibrary.org/page/12220758,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 345
https://www.biodiversitylibrary.org/page/12220805,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 386
https://www.biodiversitylibrary.org/page/12222340,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 465
https://www.biodiversitylibrary.org/page/12222047,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 194
https://www.biodiversitylibrary.org/page/12222049,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 196
https://www.biodiversitylibrary.org/page/12222324,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 449
https://www.biodiversitylibrary.org/page/35480082,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 788
https://www.biodiversitylibrary.org/page/35480005,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 711
https://www.biodiversitylibrary.org/page/35480011,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 717
https://www.biodiversitylibrary.org/page/22368727,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 165
https://www.biodiversitylibrary.org/page/22368728,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 166
https://www.biodiversitylibrary.org/page/22369406,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 844
https://www.biodiversitylibrary.org/page/7457772,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 165
https://www.biodiversitylibrary.org/page/7458035,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 844
https://www.biodiversitylibrary.org/page/7457773,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 166
https://www.biodiversitylibrary.org/page/52492375,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.3(Bic-Car),English,Page 589
https://www.biodiversitylibrary.org/page/58388718,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 381
https://www.biodiversitylibrary.org/page/32120740,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 23 (July-Dec. 1973),English,Page 734
https://www.biodiversitylibrary.org/page/32120688,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 23 (July-Dec. 1973),English,Page 694
https://www.biodiversitylibrary.org/page/43511909,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.23:no.40,English,Page 694
https://www.biodiversitylibrary.org/page/43478086,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.23:no.43,English,Page 734
https://www.biodiversitylibrary.org/page/60792150,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:no.27-52,English,Page 899
https://www.biodiversitylibrary.org/page/33750687,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1907,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[51] (1907),German,Page 45
https://www.biodiversitylibrary.org/page/50677007,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1946,"Brooklyn Entomological Society       ",new ser.:v.25-26 (1945-1946),English,Page 9
https://www.biodiversitylibrary.org/page/50677033,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1946,"Brooklyn Entomological Society       ",new ser.:v.25-26 (1945-1946),English,Page 35
https://www.biodiversitylibrary.org/page/50654199,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1964,"Brooklyn Entomological Society       ",new ser.:v.41-44 (1961-1964),English,Page 187
https://www.biodiversitylibrary.org/page/35884233,Journal,"The Entomological magazine  ",Kyoto,Entomological Society of Japan,1916,"Nihon Konchu Gakkai       ",v.1-3 (1915-1917),Japanese,Page 107
https://www.biodiversitylibrary.org/page/2583558,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1950,"American Entomological Society.       ",v.60-61 (1949-1950),English,Page 20
https://www.biodiversitylibrary.org/page/2874426,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 165
https://www.biodiversitylibrary.org/page/57843518,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 76
https://www.biodiversitylibrary.org/page/57843508,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 66
https://www.biodiversitylibrary.org/page/57843503,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 61
https://www.biodiversitylibrary.org/page/57843509,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 67
https://www.biodiversitylibrary.org/page/57843693,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 271
https://www.biodiversitylibrary.org/page/57843440,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 4
https://www.biodiversitylibrary.org/page/57842373,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 199
https://www.biodiversitylibrary.org/page/52164058,Book,"Fasciculi Malayenses : anthropological and zoological results of an expedition to Perak and the Siamese Malay states, 1901-1902  ",London,"Published for the University Press of Liverpool by Longmans, Green",1903,"Annandale, Nelson,      1876 -1924","Zoology, pt.2",English,Page 248
https://www.biodiversitylibrary.org/page/48384429,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1902,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 21
https://www.biodiversitylibrary.org/page/4642158,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 121
https://www.biodiversitylibrary.org/page/4642252,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 43
https://www.biodiversitylibrary.org/page/61091130,Book,Faune de Madagascar 31 Insectes lépidoptères Noctuidae Plusiinae,,,1970,"Dufay, Claude      19 -","Vol. 31 (1970), Insectes lépidoptères Noctuidae Pl",French,
https://www.biodiversitylibrary.org/page/61682764,Book,Faune de Madagascar 65 Insectes Coléoptères Dynastidae,,,1986,"Dechambre, Roger-Paul      1935 -2016","Vol. 65 (1986), Insectes Coléoptères Dynastidae",French,
https://www.biodiversitylibrary.org/page/61750915,Book,"Faune de Madagascar 87 Scorpions (Chelicerata, Scorpiones)",,,1996,"Lourenço, Wilson R.       ","Vol. 87 (1996), Scorpions (Chelicerata, Scorpiones",French,
https://www.biodiversitylibrary.org/page/61751320,Book,Faune de Madagascar 88 Insectes coléoptères Hopliidae,,,1997,"Lacroix, Marc      1945 -","Vol. 88 : no. 1 (1997), Insectes coléoptères Hopli",French,
https://www.biodiversitylibrary.org/page/61817779,Book,Faune de Madagascar 77 Insectes coléoptères Ptinidae,,,1991,"Bellés, Xavier,      1952 -","Vol. 77 (1991), Insectes coléoptères: Ptinidae",French,
https://www.biodiversitylibrary.org/page/61668538,Book,Faune de Madagascar 55 Insectes Coléoptères Curculionidae Cycloterini,,,1981,"Richard, Raymond   agronome   1910 -","Vol. 55 (1981), Insectes Coléoptères Curculionidae",French,
https://www.biodiversitylibrary.org/page/61688952,Book,Faune de Madagascar 1 Pinophilini,,,1986,"Lecoq, Jean-Claude       ","Vol. 67 (1986), Insectes Coléoptères Staphylinidae",French,
https://www.biodiversitylibrary.org/page/61736950,Book,"Faune de Madagascar Insectes coléoptères Nosodendridae ",,,1991,"Endrödy-Younga, Sebastian       ","Vol. 76 (1991), Insectes coléoptères: Nosodendrida",French,
https://www.biodiversitylibrary.org/page/61088752,Book,"Faune de Madagascar 32 Arachnides, araignées, Archaeidae",,,1970,"Legendre, Serge      1953 -","Vol. 32 (1970), Arachnides, araignées, Archaeidae",French,
https://www.biodiversitylibrary.org/page/61682225,Book,Faune de Madagascar 63 Insectes Lépidoptères Psychidae Oiketicinae,Paris,ORSTOM,1984,"Bourgogne, Jean,      1903 -1999","Vol. 63 (1984), Insectes Lépidoptères Psychidae Oi",French,
https://www.biodiversitylibrary.org/page/61709118,Book,Faune de Madagascar 73 (1) et 73 (2) Insectes Coléoptères Melolonthidae,,,1989,"Lacroix, Marc      1945 -","Vol. 73 : no. 1 (1989), Insectes Coléoptères Melol",French,
https://www.biodiversitylibrary.org/page/61737266,Book,Faune de Madagascar 78 Insectes Hétéroptères Tingidae,,,1992,"Duarte Rodrigues, P.       ","Vol. 78 (1992), Insectes Hétéroptères : Tingidae",French,
https://www.biodiversitylibrary.org/page/61091246,Book,Faune de Madagascar 30 Insectes dermaptères,,,1969,"Brindle, A.       ","Vol. 30 (1969), Insectes dermaptères",French,
https://www.biodiversitylibrary.org/page/61682545,Book,Faune de Madagascar 62 Insectes Coléoptères Curculionidae Stigmatrachelini,,,1983,"Richard, Raymond   agronome   1910 -","Vol. 62 (1983), Insectes Coléoptères Curculionidae",French,
https://www.biodiversitylibrary.org/page/61668429,Book,Faune de Madagascar 56 Insectes Coléoptères Trogidae et Hybosoridae,,,1981,"Paulian, Renaud      1913 -2003","Vol. 56 (1981), Insectes Coléoptères Trogidae et H",French,
https://www.biodiversitylibrary.org/page/60347646,Book,Faune de Madagascar 68 Insectes Diptères Culicidae Culicinae Ficalbiini,,,1986,"Grjébine, Alexis      1918 -1988","Vol. 68 (1986), Insectes Diptères Culicidae Culici",French,
https://www.biodiversitylibrary.org/page/61670319,Book,Faune de Madagascar 54 Insectes Coléoptères Colydiidae et Cerylonidae,,,1980,"Dajoz, Roger      1929 -2019","Vol. 54 (1980), Insectes Coléoptères Colydiidae et",French,
https://www.biodiversitylibrary.org/page/61738137,Book,Faune de Madagascar 74 Insectes coléoptères Aphodiidae,,,1990,"Pittino, Riccardo       ","Vol. 74 (1990), Insectes coléoptères : Aphodiidae",French,
https://www.biodiversitylibrary.org/page/61751530,Book,Faune de Madagascar 84 Chiroptères,,,1995,"Peterson, Randolph L.       ","Vol. 84 (1995), Chiroptères",French,
https://www.biodiversitylibrary.org/page/61797891,Book,Faune de Madagascar 91 Insecta Diptera Culicidae Uranotaenia,,,2006,"Brunhes, Jacques   entomologiste   19 -","Vol. 91 (2006), Insecta Diptera Culicidae Uranotae",French,p. 265
https://www.biodiversitylibrary.org/page/61837605,Book,Faune de Madagascar 94 Insecta hemiptera heroptera coreidae,,,2011,"Brailovsky Alperowitz, Harry       ","Vol. 94 (2011), Insecta hemiptera heroptera coreid",French,p. 272
https://www.biodiversitylibrary.org/page/61689353,Book,Faune de Madagascar 69 Insectes Coléoptères Aulonocmenidae,Paris,Museum national d'histoire naturelle,1987,"Cambefort, Yves,      1945 -","Vol. 69 (1987), Insectes Coléoptères Aulonocmenida",French,
https://www.biodiversitylibrary.org/page/61787763,Book,Faune de Madagascar 90 Insecta Coleoptera Chironidae,,,2003,"Huchet, Jean-Bernard      1961 -","Vol. 90 (2003), Insecta Coleoptera Chironidae",French,p. 89
https://www.biodiversitylibrary.org/page/61750251,Book,Faune de Madagascar 81 Insectes lépidoptères Pterophoridae,,,1994,"Gibeaux, Christian      1950 -","Vol. 81 (1994), Insectes lépidoptères Pterophorida",French,
https://www.biodiversitylibrary.org/page/61735834,Book,Faune de Madagascar 80 Gastéropodes terrestres prosobranches,,,1993,"Fischer-Piette, Édouard,      1899 -1988","Vol. 80 (1993), Gastéropodes terrestres prosobranc",French,
https://www.biodiversitylibrary.org/page/61750807,Book,Faune de Madagascar 83 Gastéropodes terrestres pulmonés (excl. Veronicellidae et g. Elisolimax),,,1994,"Fischer-Piette, Édouard,      1899 -1988","Vol. 83 (1994), Gastéropodes terrestres pulmonés (",French,
https://www.biodiversitylibrary.org/page/60347179,Book,Faune de Madagascar 64 Insectes Coléoptères Carabidae Platyninae,,,1985,"Basilewsky, Pierre,      1913 -1993","Vol. 64 (1985), Insectes Coléoptères Carabidae Pla",French,
https://www.biodiversitylibrary.org/page/61736232,Book,Faune de Madagascar 75 (1) Amphibiens,,,1991,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 75 : no. 1 (1991), Amphibiens (Partie 1)",French,
https://www.biodiversitylibrary.org/page/61670168,Book,Faune de Madagascar II Biologie et formes larvaires,,,1982,"Lumaret, Jean-Pierre       ","Vol. 57 (1982), Insectes Coléoptères, Cetoniidae E",French,
https://www.biodiversitylibrary.org/page/61734039,Book,Faune de Madagascar 73 (1) et 73 (2) Insectes Coléoptères Melolonthidae,,,1993,"Lacroix, Marc      1945 -","Vol. 73 : no. 2 (1993), Insectes Coléoptères Melol",French,
https://www.biodiversitylibrary.org/page/61778004,Book,Faune de Madagascar 88 Insectes coléoptères Hopliidae,,,1998,"Lacroix, Marc      1945 -","Vol. 88 : no. 2 (1997), Insectes coléoptères Hopli",French,
https://www.biodiversitylibrary.org/page/61834686,Book,Faune de Madagascar 91 Insecta Diptera Culicidae Uranotaenia,,,2004,"Brunhes, Jacques   entomologiste   19 -","Vol. 91 (2004), Insecta : Diptera, Culicidae, Uran",French,p. 462
https://www.biodiversitylibrary.org/page/61090483,Book,Faune de Madagascar 35 Oiseaux,,,1973,"Milon, Philippe       ","Vol. 35 (1973), Oiseaux",French,
https://www.biodiversitylibrary.org/page/61683287,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,
https://www.biodiversitylibrary.org/page/62483731,Book,Faune de Madagascar = = A provisional check-list of the Lepidoptera Heterocera of Madagascar Supplément 1 Liste récapitulative des lépidoptères hétérocères de Madagascar,,,1990,"Viette, Pierre      1921 -2011",Suppl. no.1,French,p. 262
https://www.biodiversitylibrary.org/page/61101664,Book,Faune de Madagascar : acariens 42 Arachnides,,,1976,"Fain, Alexandre       ","Vol. 42 (1976), Arachnides : acariens : Astigmata,",French,
https://www.biodiversitylibrary.org/page/61670050,Book,Faune de Madagascar : acariens 42 Arachnides,,,1980,"Fain, Alexandre       ","Vol. 53 (1980), Insectes Lépidoptères Limacodidae",French,
https://www.biodiversitylibrary.org/page/61101307,Book,Faune de Madagascar : araignées 38 Arachnides,,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,
https://www.biodiversitylibrary.org/page/61669694,Book,"Faune de Madagascar : (Benthesicyminae, Aristeinae, Solenocerinae) 46 Crustacés Décapodes Pénéides Aristeidae",,,1978,"Crosnier, Alain       ","Vol. 46 (1978), Crustacés Décapodes Pénéides Arist",French,
https://www.biodiversitylibrary.org/page/61838862,Book,Faune de Madagascar : Coleoptera 93 Insecta,,,2010,"Iwan, Dariusz       ","Vol. 93 (2010), Insecta",French,p. 175
https://www.biodiversitylibrary.org/page/61737126,Book,Faune de Madagascar : coléoptères II Paederini,,,1993,"Lecoq, Jean-Claude       ","Vol. 79 (1993), Insectes coléoptères : Staphylinid",French,
https://www.biodiversitylibrary.org/page/61092395,Book,Faune de Madagascar : coléoptères 37 Insectes,,,1973,"Basilewsky, Pierre,      1913 -1993","Vol. 37 (1973), Insecte : coléoptères : Carabidae ",French,
https://www.biodiversitylibrary.org/page/61110208,Book,Faune de Madagascar : coléoptères suivi de 3 Supplément à la systématique,,,1976,"Basilewsky, Pierre,      1913 -1993","Vol. 29 (1976), Insectes : coléoptères : Carabidae",French,
https://www.biodiversitylibrary.org/page/61366152,Book,Faune de Madagascar : coléoptères 50 Insectes,,,1979,"Paulian, Renaud      1913 -2003","Vol. 50 (1979), Insectes : coléoptères",French,
https://www.biodiversitylibrary.org/page/61101084,Book,Faune de Madagascar : coléoptères 40 Insectes,,,1975,"Villiers, André,      1915 -1983","Vol. 40 (1975), Insectes : coléoptères : Cerambyci",French,
https://www.biodiversitylibrary.org/page/61667928,Book,Faune de Madagascar : coléoptères 52 Insectes,,,1980,"Villiers, André,      1915 -1983","Vol. 52 (1980), Insectes coléoptères : Cerambycida",French,
https://www.biodiversitylibrary.org/page/61669880,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,
https://www.biodiversitylibrary.org/page/61749594,Book,Faune de Madagascar : genre Astenus 86 Insectes coléoptères Staphylinidae Paederinae,,,1996,"Lecoq, Jean-Claude       ","Vol. 86 (1996), Insectes coléoptères Staphylinidae",French,
https://www.biodiversitylibrary.org/page/61668247,Book,Faune de Madagascar : genre Brookesia et complément pour le genre Chamaelo 47 Reptiles sauriens Chamaeleonidae,,,1978,"Brygoo, Édouard-Raoul      1920 -2016","Vol. 47 (1978), Reptiles sauriens Chamaeleonidae",French,
https://www.biodiversitylibrary.org/page/61089137,Book,Faune de Madagascar : genre Chamaeleo 33 Reptiles sauriens Chamaeleonidde,,,1971,"Brygoo, Édouard-Raoul      1920 -2016","Vol. 33 (1971), Reptiles sauriens Chamaeleonidde :",French,
https://www.biodiversitylibrary.org/page/61689026,Book,Faune de Madagascar : genre Dinosius 66 Insectes Coléoptères Curculionidae Brachyderini,,,1986,"Ferragu, Michel   entomologiste    ","Vol. 66 (1986), Insectes Coléoptères Curculionidae",French,
https://www.biodiversitylibrary.org/page/61750070,Book,"Faune de Madagascar : genre Pygora 82 Insectes, coléoptères, Cetoniidae",,,1994,"Paulian, Renaud      1913 -2003","Vol. 82 (1994), Insectes, coléoptères, Cetoniidae ",French,
https://www.biodiversitylibrary.org/page/61669455,Book,Faune de Madagascar : hémiptères 2e partie Insectes,,,1979,"Villiers, André,      1915 -1983","Vol. 49 (1979), Insectes : hémiptères : Reduviidae",French,p. 204
https://www.biodiversitylibrary.org/page/61089916,Book,Faune de Madagascar : hémiptères 1ère partie Insectes,,,1968,"Villiers, André,      1915 -1983","Vol. 28 (1968), Insectes hémiptères : Reduviidae",French,
https://www.biodiversitylibrary.org/page/61062968,Book,Faune de Madagascar : hétéroptères 25 Insectes,,,1967,"Slater, James A       ","Vol. 25 (1967), Insectes hétéroptères : Lygaeidae ",French,p. 11
https://www.biodiversitylibrary.org/page/61062974,Book,Faune de Madagascar : hétéroptères 25 Insectes,,,1967,"Slater, James A       ","Vol. 25 (1967), Insectes hétéroptères : Lygaeidae ",French,p. 17
https://www.biodiversitylibrary.org/page/61063000,Book,Faune de Madagascar : hétéroptères 25 Insectes,,,1967,"Slater, James A       ","Vol. 25 (1967), Insectes hétéroptères : Lygaeidae ",French,p. 41
https://www.biodiversitylibrary.org/page/61063006,Book,Faune de Madagascar : hétéroptères 25 Insectes,,,1967,"Slater, James A       ","Vol. 25 (1967), Insectes hétéroptères : Lygaeidae ",French,p. 47
